information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-08T19:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01d9c1d2-2076-41e9-8dab-490706e1a5b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.05,0.59,0.0,3.94,0.0,,193.7,186.76,,,Visualizer
moment,0.247,0.63,0.0,3.94,0.0,,191.08,187.33,,,Visualizer
moment,0.447,0.72,0.0,3.94,0.0,,180.44,187.44,,,Visualizer
moment,0.652,0.8,0.0,3.93,0.0,,177.96,187.41,,,Visualizer
moment,0.848,0.78,0.0,3.96,0.0,,179.29,187.36,,,Visualizer
moment,1.047,0.67,0.0,3.98,0.0,,181.25,187.39,,,Visualizer
moment,1.301,0.73,0.08,3.96,0.08,,183.28,187.46,,,Visualizer
moment,1.511,0.83,0.0,4.0,0.0,,185.44,187.33,,,Visualizer
moment,1.7,0.91,0.0,3.97,0.0,,187.26,187.14,,,Visualizer
moment,1.901,0.99,0.0,3.96,0.0,,188.49,186.88,,,Visualizer
moment,2.116,1.02,0.0,3.97,0.0,,190.13,187.0,,,Visualizer
moment,2.299,0.98,0.0,3.98,-0.08,,191.62,187.39,,,Visualizer
moment,2.547,1.06,0.0,3.98,0.0,,192.74,187.6,,,Visualizer
moment,2.748,0.99,0.0,3.97,0.0,,193.82,187.91,,,Visualizer
moment,2.951,0.97,0.0,4.0,0.0,,194.77,188.28,,,Visualizer
moment,3.167,0.98,0.0,4.0,0.0,,195.31,188.64,,,Visualizer
moment,3.348,0.98,0.0,3.97,0.0,,195.73,188.94,,,Visualizer
moment,3.549,0.9,0.0,4.02,0.0,,196.03,189.2,,,Visualizer
moment,3.802,0.9,0.0,4.01,0.0,,196.15,189.53,,,Visualizer
moment,3.998,0.96,0.0,4.05,0.0,,196.45,189.76,,,Visualizer
moment,4.207,0.93,0.0,3.99,0.0,,195.97,189.87,,,Visualizer
moment,4.403,0.91,0.0,3.98,0.0,,195.85,189.84,,,Visualizer
moment,4.597,0.81,0.0,3.99,0.0,,195.43,190.01,,,Visualizer
moment,4.797,0.79,0.0,3.94,0.0,,195.43,190.13,,,Visualizer
moment,5.052,0.87,0.0,3.95,0.0,,195.19,190.32,,,Visualizer
moment,5.253,0.84,0.0,3.99,0.0,,195.13,190.49,,,Visualizer
moment,5.454,0.82,0.0,4.04,0.0,,194.95,190.53,,,Visualizer
moment,5.652,0.82,0.0,4.04,0.0,,194.89,190.53,,,Visualizer
moment,5.847,0.86,0.15,4.04,0.15,,194.47,190.67,,,Visualizer
moment,6.103,0.81,0.18,4.07,0.18,,194.53,190.73,,,Visualizer
moment,6.299,0.77,-0.14,4.11,-0.14,,194.23,190.78,,,Visualizer
moment,6.5,0.81,0.0,4.02,0.0,,193.87,191.01,,,Visualizer
moment,6.701,0.85,-0.07,4.06,0.03,,193.93,191.19,,,Visualizer
moment,6.897,0.79,0.0,4.03,-0.15,,193.87,191.35,,,Visualizer
moment,7.113,0.85,0.0,4.06,-0.18,,193.51,191.49,,,Visualizer
moment,7.35,0.84,0.0,4.05,0.14,,193.4,191.55,,,Visualizer
moment,7.547,0.88,0.0,4.04,0.09,,193.34,191.64,,,Visualizer
moment,7.748,0.87,0.0,4.02,0.07,,193.28,191.68,,,Visualizer
moment,7.953,0.87,0.0,4.01,0.0,,193.16,191.64,,,Visualizer
moment,8.148,0.87,0.0,3.98,0.0,,192.98,191.66,,,Visualizer
moment,8.348,1.0,0.0,3.99,0.0,,192.5,191.71,,,Visualizer
moment,8.548,0.93,0.0,3.99,0.0,,192.62,191.81,,,Visualizer
moment,8.802,0.93,0.0,4.04,0.0,,192.15,191.83,,,Visualizer
moment,8.998,0.97,0.0,4.03,0.0,,192.15,191.95,,,Visualizer
moment,9.198,1.02,0.0,4.04,0.0,,191.79,191.94,,,Visualizer
moment,9.399,1.01,0.16,4.06,0.16,,191.62,191.91,,,Visualizer
moment,9.598,1.08,0.48,4.06,0.49,,191.26,192.01,,,Visualizer
moment,9.797,1.1,0.33,4.03,0.34,,191.32,191.93,,,Visualizer
moment,10.051,1.11,0.83,4.01,0.85,,190.96,191.87,,,Visualizer
moment,10.25,1.16,0.9,3.99,0.92,,190.43,192.0,,,Visualizer
moment,10.449,1.2,1.35,3.97,1.02,,190.13,192.01,,,Visualizer
moment,10.649,1.19,1.58,3.96,1.27,,189.78,192.05,,,Visualizer
moment,10.853,1.22,1.81,3.98,1.31,,189.61,191.99,,,Visualizer
moment,11.106,1.23,2.67,4.0,1.85,,189.25,191.9,,,Visualizer
moment,11.299,1.25,3.0,3.99,1.8,,189.01,191.86,,,Visualizer
moment,11.497,1.33,3.53,3.92,2.12,,188.61,191.8,,,Visualizer
moment,11.699,1.32,3.88,3.96,2.31,,188.54,191.68,,,Visualizer
moment,11.906,1.34,4.16,3.97,2.05,,188.49,191.73,,,Visualizer
moment,12.098,1.38,4.8,4.0,2.18,,188.43,191.56,,,Visualizer
moment,12.349,1.41,5.13,4.01,1.89,,188.25,191.56,,,Visualizer
moment,12.558,1.42,5.91,3.96,2.4,,187.84,191.49,,,Visualizer
moment,12.748,1.45,6.16,3.99,2.08,,187.78,191.4,,,Visualizer
moment,12.955,1.44,6.84,3.96,2.52,,187.55,191.26,,,Visualizer
