information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T07:52:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f7c004f-06d1-42d9-87d7-448a7d1489fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.281,0.06,0.0,3.34,0.0,,91.47,77.44,,,Visualizer
moment,0.496,0.22,0.0,3.97,0.0,,90.0,77.66,,,Visualizer
moment,0.763,0.4,0.0,4.44,0.0,,89.07,77.63,,,Visualizer
moment,1.033,0.56,0.0,4.81,0.0,,89.67,77.81,,,Visualizer
moment,1.267,0.93,0.0,5.1,0.0,,90.96,78.6,,,Visualizer
moment,1.528,1.15,0.0,5.25,0.0,,92.21,79.86,,,Visualizer
moment,1.761,1.16,0.0,5.34,0.0,,93.39,81.28,,,Visualizer
moment,2.026,1.17,0.0,5.32,0.0,,94.55,82.86,,,Visualizer
moment,2.259,1.16,0.0,5.29,0.0,,95.41,84.53,,,Visualizer
moment,2.518,1.24,0.0,5.22,0.0,,95.86,85.99,,,Visualizer
moment,2.789,1.31,0.0,5.12,0.0,,96.07,87.37,,,Visualizer
moment,3.061,1.36,0.0,5.08,0.0,,96.07,88.6,,,Visualizer
moment,3.283,1.44,0.0,5.01,0.0,,96.07,89.66,,,Visualizer
moment,3.507,1.52,0.0,4.98,0.0,,95.58,90.48,,,Visualizer
moment,3.781,1.67,0.0,4.92,0.0,,95.1,91.1,,,Visualizer
moment,4.003,1.79,0.0,4.84,0.0,,94.41,91.64,,,Visualizer
moment,4.363,1.98,0.0,4.78,0.0,,94.07,91.9,,,Visualizer
moment,4.499,2.22,0.0,4.71,0.0,,93.36,92.14,,,Visualizer
moment,4.768,2.46,0.0,4.68,0.0,,92.75,92.41,,,Visualizer
moment,5.048,2.78,0.0,4.53,0.0,,92.38,92.39,,,Visualizer
moment,5.263,3.16,0.0,4.28,0.0,,91.84,92.4,,,Visualizer
moment,5.534,3.37,0.0,3.88,0.0,,91.57,92.32,,,Visualizer
