information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-04-26T14:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d11ee99f-8a2e-4464-8c23-f6554a0e3c92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.36,0.0,3.97,0.0,,255.0,88.64,,,Visualizer
moment,0.269,0.38,0.0,3.95,0.0,,255.0,88.88,,,Visualizer
moment,0.583,0.39,0.0,3.96,0.0,,255.0,88.87,,,Visualizer
moment,0.762,0.34,0.0,4.0,0.0,,255.0,88.92,,,Visualizer
moment,0.989,0.29,0.0,3.99,0.0,,255.0,88.9,,,Visualizer
moment,1.257,0.23,0.0,3.99,0.0,,255.0,88.98,,,Visualizer
moment,1.572,0.19,0.0,4.08,0.0,,255.0,88.92,,,Visualizer
moment,1.752,0.18,0.0,4.08,0.0,,255.0,88.97,,,Visualizer
moment,2.023,0.16,0.0,4.13,0.0,,255.0,88.98,,,Visualizer
moment,2.247,0.16,0.0,4.11,0.0,,255.0,88.95,,,Visualizer
moment,2.562,0.17,0.0,4.06,0.0,,255.0,89.08,,,Visualizer
moment,2.744,0.2,0.0,4.05,0.0,,255.0,89.08,,,Visualizer
moment,3.013,0.23,0.0,4.02,0.0,,255.0,89.09,,,Visualizer
moment,3.238,0.26,0.0,4.02,0.0,,255.0,89.1,,,Visualizer
moment,3.553,0.32,0.0,3.96,0.0,,255.0,88.99,,,Visualizer
moment,3.778,0.37,0.0,4.02,0.0,,255.0,88.99,,,Visualizer
moment,4.002,0.39,0.0,4.03,0.0,,255.0,88.95,,,Visualizer
