information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T14:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72da3a06-2580-46d5-b732-1e70f7e0b627,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.228,1.12,0.0,3.93,0.0,,82.63,63.69,,,Visualizer
moment,0.457,1.46,0.0,4.38,0.0,,82.7,63.75,,,Visualizer
moment,0.671,1.45,0.0,5.3,0.0,,80.27,63.89,,,Visualizer
moment,0.873,1.74,0.0,5.97,0.0,,79.72,63.88,,,Visualizer
moment,1.076,2.0,0.0,6.5,0.0,,80.49,64.08,,,Visualizer
moment,1.302,2.06,0.0,6.88,0.0,,81.83,64.74,,,Visualizer
moment,1.482,2.13,0.0,7.15,0.0,,83.12,65.78,,,Visualizer
moment,1.708,2.18,0.0,7.28,0.0,,84.47,67.23,,,Visualizer
moment,1.886,2.19,0.0,7.4,0.0,,85.66,68.93,,,Visualizer
moment,2.111,2.17,0.0,7.49,0.0,,86.67,70.86,,,Visualizer
moment,2.364,2.07,0.0,7.52,0.0,,87.32,72.79,,,Visualizer
moment,2.532,2.07,0.0,7.54,0.0,,87.97,74.59,,,Visualizer
moment,2.763,2.09,0.0,7.58,0.0,,88.23,76.1,,,Visualizer
moment,3.015,2.05,0.0,7.54,0.0,,88.34,77.64,,,Visualizer
moment,3.146,2.07,0.0,7.53,0.0,,88.01,79.05,,,Visualizer
moment,3.393,2.09,0.0,7.49,0.0,,87.84,80.1,,,Visualizer
moment,3.551,2.13,0.0,7.46,0.0,,87.39,81.06,,,Visualizer
moment,3.778,2.25,0.0,7.45,0.0,,87.0,81.96,,,Visualizer
moment,4.041,2.38,0.0,7.4,0.0,,86.44,82.6,,,Visualizer
moment,4.2,2.51,0.3,7.35,0.07,,85.76,83.06,,,Visualizer
moment,4.425,2.8,0.5,7.26,0.12,,85.11,83.53,,,Visualizer
moment,4.631,3.04,0.7,7.15,0.16,,84.6,83.73,,,Visualizer
moment,4.813,3.25,1.2,7.16,0.28,,83.95,83.87,,,Visualizer
moment,5.059,3.6,2.0,7.04,0.47,,83.57,84.06,,,Visualizer
moment,5.262,4.06,3.3,6.9,0.78,,83.18,84.02,,,Visualizer
moment,5.441,4.6,3.8,6.61,0.9,,82.89,83.9,,,Visualizer
moment,5.667,5.06,4.1,6.01,0.97,,82.6,83.94,,,Visualizer
moment,5.846,5.13,4.1,5.17,0.97,,82.54,83.92,,,Visualizer
moment,6.075,4.78,5.2,4.3,1.23,,82.31,83.95,,,Visualizer
moment,6.312,4.34,6.1,3.51,1.44,,82.25,83.83,,,Visualizer
moment,6.476,3.94,6.7,2.78,1.58,,82.18,83.74,,,Visualizer
