information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-14T05:41:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2dc14ce-9d77-4b9b-9207-50358fcacbc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.276,0.0,0.0,2.24,0.0,,88.6,86.03,,,Visualizer
moment,0.548,0.01,0.0,3.42,0.0,,88.63,86.27,,,Visualizer
moment,0.783,0.0,7.13,4.46,7.26,,87.94,86.23,,,Visualizer
moment,1.037,0.0,0.25,5.36,0.25,,86.18,86.23,,,Visualizer
moment,1.307,0.01,0.0,5.97,0.0,,85.3,86.24,,,Visualizer
moment,1.531,0.02,0.0,6.45,0.0,,84.95,86.29,,,Visualizer
moment,1.802,0.06,0.0,6.91,-10.88,,84.4,86.43,,,Visualizer
moment,2.027,0.44,0.0,7.12,-0.25,,82.98,86.64,,,Visualizer
moment,2.296,0.65,0.0,7.29,0.0,,82.08,86.74,,,Visualizer
moment,2.521,0.74,0.0,7.48,0.0,,81.82,86.74,,,Visualizer
moment,2.791,0.87,0.0,7.53,0.0,,82.18,86.76,,,Visualizer
moment,3.016,0.93,0.0,7.56,0.0,,82.72,86.74,,,Visualizer
moment,3.287,0.97,0.0,7.67,0.0,,83.34,86.5,,,Visualizer
moment,3.557,1.01,0.0,7.67,0.0,,83.95,86.43,,,Visualizer
moment,3.78,1.03,0.0,7.66,0.0,,84.53,86.35,,,Visualizer
moment,4.051,1.04,0.0,7.69,0.0,,85.08,86.41,,,Visualizer
moment,4.276,1.11,0.0,7.65,0.0,,85.63,86.45,,,Visualizer
moment,4.554,1.08,0.0,7.64,0.0,,86.08,86.42,,,Visualizer
moment,4.769,1.16,0.0,7.52,0.0,,86.57,86.58,,,Visualizer
moment,5.041,1.22,0.0,7.28,0.0,,87.06,86.67,,,Visualizer
moment,5.268,1.21,0.0,7.11,0.0,,87.35,86.68,,,Visualizer
moment,5.536,1.28,0.0,6.94,0.0,,87.65,86.78,,,Visualizer
moment,5.819,1.4,0.0,6.57,0.0,,87.91,86.98,,,Visualizer
moment,6.042,1.41,0.0,6.26,0.0,,88.34,86.95,,,Visualizer
moment,6.301,1.54,0.0,5.79,0.0,,88.6,87.05,,,Visualizer
moment,6.526,1.53,0.0,5.36,0.0,,88.73,87.14,,,Visualizer
moment,6.793,1.59,0.0,4.94,0.0,,89.02,87.28,,,Visualizer
moment,7.02,1.65,0.12,4.47,0.12,,89.16,87.4,,,Visualizer
moment,7.292,1.62,0.13,4.1,0.13,,89.25,87.46,,,Visualizer
moment,7.529,1.66,0.35,3.7,0.36,,89.29,87.51,,,Visualizer
moment,7.783,1.64,0.85,3.37,0.87,,89.42,87.61,,,Visualizer
moment,8.062,1.63,1.08,3.02,0.98,,89.39,87.58,,,Visualizer
moment,8.279,1.6,1.86,2.77,1.51,,89.36,87.68,,,Visualizer
moment,8.569,1.6,2.11,2.5,1.79,,89.32,87.7,,,Visualizer
moment,8.777,1.62,2.61,2.31,1.38,,89.29,87.72,,,Visualizer
moment,9.048,1.64,2.81,2.07,1.78,,89.16,87.75,,,Visualizer
moment,9.274,1.57,3.38,1.89,1.55,,89.09,87.85,,,Visualizer
moment,9.539,1.62,3.4,1.77,1.31,,88.96,87.82,,,Visualizer
moment,9.777,1.58,3.85,1.64,1.77,,88.86,87.85,,,Visualizer
moment,10.036,1.55,4.06,1.55,1.28,,88.73,87.85,,,Visualizer
moment,10.306,1.6,4.44,1.4,1.08,,88.6,87.89,,,Visualizer
moment,10.533,1.54,4.65,1.31,1.27,,88.56,87.87,,,Visualizer
moment,10.803,1.51,4.93,1.22,0.96,,88.46,87.86,,,Visualizer
moment,11.024,1.53,5.08,1.2,1.04,,88.43,87.89,,,Visualizer
moment,11.297,1.56,5.32,1.22,0.9,,88.4,87.94,,,Visualizer
moment,11.527,1.62,5.55,1.28,0.92,,88.2,87.87,,,Visualizer
moment,11.797,1.69,5.73,1.4,1.03,,88.04,87.81,,,Visualizer
moment,12.071,1.82,6.0,1.5,0.94,,88.04,87.88,,,Visualizer
moment,12.286,1.94,6.33,1.64,0.91,,87.91,87.82,,,Visualizer
moment,12.556,2.08,6.36,1.85,0.83,,87.81,87.76,,,Visualizer
moment,12.78,2.24,6.8,2.06,1.06,,87.81,87.84,,,Visualizer
moment,13.052,2.44,7.21,2.31,1.13,,87.88,87.82,,,Visualizer
moment,13.277,2.68,7.55,2.44,1.26,,88.04,87.76,,,Visualizer
moment,13.546,2.77,7.91,2.68,1.58,,88.37,87.8,,,Visualizer
moment,13.774,2.96,8.59,2.92,1.82,,88.83,87.74,,,Visualizer
moment,14.046,3.17,9.28,3.14,2.11,,89.19,87.77,,,Visualizer
moment,14.311,3.38,9.79,3.41,2.28,,89.62,87.77,,,Visualizer
moment,14.536,3.56,10.36,3.67,2.5,,90.11,87.77,,,Visualizer
moment,14.806,3.72,11.32,3.98,2.78,,90.68,87.8,,,Visualizer
moment,15.032,3.96,12.34,4.28,3.12,,91.08,87.86,,,Visualizer
moment,15.301,4.04,13.49,4.66,3.51,,91.48,87.9,,,Visualizer
moment,15.526,4.17,14.21,4.95,3.59,,91.68,88.02,,,Visualizer
moment,15.839,4.21,15.05,5.16,3.8,,91.98,88.07,,,Visualizer
moment,16.02,4.22,16.25,5.34,3.98,,91.98,88.2,,,Visualizer
moment,16.289,4.26,17.01,5.43,3.97,,92.15,88.35,,,Visualizer
moment,16.563,4.41,18.22,5.42,4.08,,92.11,88.45,,,Visualizer
moment,16.784,4.64,19.56,5.41,4.15,,92.21,88.57,,,Visualizer
moment,17.062,4.63,20.41,5.37,4.24,,91.81,88.73,,,Visualizer
moment,17.285,4.6,21.83,5.36,4.48,,90.98,88.8,,,Visualizer
moment,17.556,4.53,22.74,5.27,4.6,,89.75,88.87,,,Visualizer
moment,17.779,4.36,23.66,5.19,4.63,,88.66,89.07,,,Visualizer
moment,18.106,4.28,24.96,5.12,4.63,,87.55,89.16,,,Visualizer
moment,18.269,4.24,26.28,5.02,4.53,,86.73,89.12,,,Visualizer
moment,18.544,4.2,27.07,4.88,4.41,,85.95,89.1,,,Visualizer
moment,18.81,4.09,28.35,4.79,4.32,,85.43,89.01,,,Visualizer
moment,19.035,4.04,29.44,4.7,4.14,,85.34,88.95,,,Visualizer
moment,19.308,3.99,30.25,4.61,4.04,,85.05,88.81,,,Visualizer
moment,19.539,3.95,31.33,4.46,3.92,,85.01,88.59,,,Visualizer
moment,19.803,3.86,32.06,4.34,3.78,,85.11,88.46,,,Visualizer
