information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso Eclipse 18_5,text
meta,,,,,,,,,Date,2024-03-28T21:17:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Weight,19.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65bf95c0-8b6f-409f-b93e-771da40d0613,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.052,0.0,0.0,2.86,0.0,,82.84,80.6,,,Visualizer
moment,0.247,0.0,0.0,3.62,0.0,,82.49,80.73,,,Visualizer
moment,0.437,0.0,0.0,4.1,0.0,,82.29,80.75,,,Visualizer
moment,0.632,0.0,0.0,4.45,0.0,,82.07,80.82,,,Visualizer
moment,0.876,0.0,0.0,4.83,0.0,,81.27,80.89,,,Visualizer
moment,1.072,0.0,0.0,5.12,0.0,,80.31,80.97,,,Visualizer
moment,1.315,0.0,0.0,5.34,0.0,,79.35,81.07,,,Visualizer
moment,1.46,0.0,0.0,5.44,0.0,,78.2,81.21,,,Visualizer
moment,1.705,0.0,0.0,5.58,0.0,,76.51,81.32,,,Visualizer
moment,1.901,0.0,0.0,5.66,0.0,,75.39,81.3,,,Visualizer
moment,2.095,0.0,0.0,5.71,0.0,,75.62,81.37,,,Visualizer
moment,2.339,0.03,0.0,5.77,0.0,,76.73,81.27,,,Visualizer
moment,2.533,0.16,0.0,5.84,0.0,,78.11,81.11,,,Visualizer
moment,2.729,0.36,0.0,5.88,0.0,,79.73,80.81,,,Visualizer
moment,2.924,0.55,0.0,5.88,0.0,,81.14,80.53,,,Visualizer
moment,3.168,0.75,0.0,6.04,0.0,,82.42,80.39,,,Visualizer
moment,3.363,0.91,0.0,5.99,0.0,,83.64,80.34,,,Visualizer
moment,3.557,1.06,0.0,6.02,0.0,,84.35,80.4,,,Visualizer
moment,3.752,1.15,0.0,5.99,0.0,,84.93,80.52,,,Visualizer
moment,3.996,1.26,0.0,6.03,0.0,,84.9,80.68,,,Visualizer
moment,4.192,1.41,0.0,5.95,0.0,,84.68,80.88,,,Visualizer
moment,4.389,1.59,0.0,5.93,0.0,,84.03,81.12,,,Visualizer
moment,4.631,1.74,0.0,5.94,0.0,,83.07,81.31,,,Visualizer
moment,4.825,1.96,0.0,5.95,0.0,,82.26,81.59,,,Visualizer
moment,5.021,2.2,0.0,5.94,0.0,,81.69,81.87,,,Visualizer
moment,5.228,2.47,0.0,5.93,0.0,,81.08,81.93,,,Visualizer
moment,5.459,2.91,0.0,5.86,0.0,,80.89,81.97,,,Visualizer
moment,5.654,3.4,0.0,5.61,0.0,,80.7,81.99,,,Visualizer
moment,5.849,3.89,0.0,5.36,0.0,,80.82,82.02,,,Visualizer
moment,6.043,4.45,0.0,5.08,0.0,,80.79,81.91,,,Visualizer
moment,6.288,5.1,0.0,4.73,0.0,,80.63,81.87,,,Visualizer
moment,6.482,5.59,0.0,4.42,0.0,,80.57,81.74,,,Visualizer
moment,6.677,6.17,0.0,4.05,0.0,,80.31,81.67,,,Visualizer
moment,6.92,6.67,0.0,3.66,0.0,,80.15,81.58,,,Visualizer
moment,7.264,7.05,0.5,3.22,0.48,,80.02,81.53,,,Visualizer
moment,7.359,7.29,0.5,2.86,0.48,,79.96,81.57,,,Visualizer
moment,7.506,7.5,0.6,2.53,0.57,,79.89,81.49,,,Visualizer
moment,7.8,7.64,0.9,2.25,0.86,,79.86,81.41,,,Visualizer
moment,7.945,7.7,1.3,2.01,1.25,,79.73,81.38,,,Visualizer
moment,8.14,7.78,1.4,1.78,1.25,,79.7,81.37,,,Visualizer
moment,8.347,7.82,1.6,1.6,1.05,,79.8,81.33,,,Visualizer
moment,8.587,7.83,1.7,1.46,1.05,,79.67,81.36,,,Visualizer
moment,8.774,7.82,2.1,1.36,1.15,,79.73,81.34,,,Visualizer
moment,8.969,7.81,2.2,1.26,1.05,,79.7,81.3,,,Visualizer
moment,9.213,7.82,2.3,1.22,0.77,,79.64,81.29,,,Visualizer
moment,9.409,7.91,2.7,1.11,1.05,,79.7,81.2,,,Visualizer
moment,9.603,7.83,2.8,1.04,1.05,,79.73,81.24,,,Visualizer
moment,9.8,7.88,2.9,0.98,0.86,,79.8,81.22,,,Visualizer
moment,10.041,7.91,3.2,0.92,0.96,,79.8,81.18,,,Visualizer
moment,10.237,7.88,3.3,0.87,1.05,,79.8,81.15,,,Visualizer
moment,10.481,7.92,3.4,0.89,1.05,,79.93,81.16,,,Visualizer
moment,10.626,7.97,3.5,0.83,0.67,,79.89,81.17,,,Visualizer
moment,10.87,7.82,4.0,0.81,0.96,,79.99,81.12,,,Visualizer
moment,11.064,7.81,4.1,0.78,0.86,,79.99,81.11,,,Visualizer
moment,11.309,7.78,4.1,0.77,0.77,,80.12,81.14,,,Visualizer
