information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-20T14:45:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/641a9074-9c97-47c4-a181-23dda350b91e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.01,0.0,3.55,0.0,,90.01,87.07,,,Visualizer
moment,0.449,0.01,0.0,3.87,0.0,,90.05,87.36,,,Visualizer
moment,0.631,0.01,0.0,4.64,0.0,,87.58,87.5,,,Visualizer
moment,0.856,0.01,0.0,5.53,0.0,,84.01,87.44,,,Visualizer
moment,1.04,0.01,0.0,6.28,0.0,,83.79,87.44,,,Visualizer
moment,1.266,0.01,0.0,6.78,0.0,,84.59,87.44,,,Visualizer
moment,1.486,0.04,0.0,7.19,0.0,,85.37,87.43,,,Visualizer
moment,1.664,0.1,0.0,7.44,0.0,,86.24,87.45,,,Visualizer
moment,1.891,0.25,0.0,7.62,0.0,,86.93,87.45,,,Visualizer
moment,2.117,0.35,0.0,7.77,0.0,,87.94,87.54,,,Visualizer
moment,2.296,0.49,0.0,7.87,0.0,,88.79,87.59,,,Visualizer
moment,2.522,0.62,0.0,7.88,0.0,,89.55,87.61,,,Visualizer
moment,2.699,0.71,0.0,7.99,0.0,,90.18,87.55,,,Visualizer
moment,2.925,0.74,0.0,8.01,0.0,,90.48,87.6,,,Visualizer
moment,3.149,0.65,0.0,8.01,0.0,,90.51,87.65,,,Visualizer
moment,3.376,0.61,0.0,8.07,0.0,,90.34,87.71,,,Visualizer
moment,3.555,0.61,0.0,8.04,0.0,,89.81,87.78,,,Visualizer
moment,3.786,0.67,0.0,7.74,0.0,,89.48,87.84,,,Visualizer
moment,3.961,0.62,0.0,7.0,0.0,,89.15,87.91,,,Visualizer
moment,4.187,0.57,0.0,6.21,0.0,,88.89,88.01,,,Visualizer
moment,4.41,0.57,0.0,5.39,0.0,,88.56,88.05,,,Visualizer
moment,4.59,0.53,0.0,4.7,0.0,,88.5,88.18,,,Visualizer
moment,4.815,0.53,0.0,4.07,0.0,,88.17,88.3,,,Visualizer
moment,5.039,0.51,0.0,3.58,0.0,,88.04,88.44,,,Visualizer
moment,5.219,0.46,0.0,3.2,0.0,,88.1,88.56,,,Visualizer
moment,5.451,0.47,0.0,2.87,0.0,,87.91,88.56,,,Visualizer
moment,5.624,0.51,0.0,2.61,0.0,,87.81,88.62,,,Visualizer
moment,5.851,0.56,0.0,2.36,0.0,,87.68,88.68,,,Visualizer
moment,6.078,0.64,0.0,2.35,0.0,,87.55,88.67,,,Visualizer
moment,6.256,0.71,0.0,2.22,0.0,,87.45,88.67,,,Visualizer
moment,6.482,0.75,0.0,2.13,0.0,,87.12,88.64,,,Visualizer
moment,6.705,0.8,0.0,2.09,0.0,,86.96,88.66,,,Visualizer
moment,6.886,0.84,0.0,2.04,0.0,,86.89,88.65,,,Visualizer
moment,7.111,0.88,0.0,1.97,0.0,,86.7,88.65,,,Visualizer
moment,7.289,0.98,0.0,1.99,0.0,,86.54,88.62,,,Visualizer
moment,7.529,1.0,0.0,1.93,0.0,,86.37,88.66,,,Visualizer
moment,7.741,1.05,0.08,1.95,0.08,,86.18,88.61,,,Visualizer
moment,7.921,1.14,0.11,1.89,0.11,,86.05,88.57,,,Visualizer
moment,8.151,1.2,0.14,1.9,0.14,,85.75,88.55,,,Visualizer
moment,8.371,1.29,0.18,1.94,0.18,,85.62,88.52,,,Visualizer
moment,8.549,1.36,0.2,1.92,0.2,,85.43,88.54,,,Visualizer
moment,8.776,1.44,0.21,1.93,0.13,,85.37,88.61,,,Visualizer
moment,8.955,1.51,0.54,1.93,0.42,,85.17,88.51,,,Visualizer
moment,9.18,1.59,0.5,1.97,0.35,,84.98,88.46,,,Visualizer
moment,9.407,1.65,0.65,1.97,0.46,,84.82,88.48,,,Visualizer
moment,9.584,1.75,0.6,1.97,0.39,,84.66,88.4,,,Visualizer
moment,9.811,1.9,0.75,1.95,0.53,,84.53,88.38,,,Visualizer
moment,10.034,1.99,0.82,1.96,0.29,,84.4,88.44,,,Visualizer
moment,10.218,2.08,0.79,1.92,0.22,,84.4,88.41,,,Visualizer
moment,10.445,2.24,0.92,1.98,0.26,,84.33,88.36,,,Visualizer
moment,10.621,2.37,0.91,1.98,0.3,,84.27,88.32,,,Visualizer
moment,10.846,2.53,1.03,1.99,0.27,,84.27,88.25,,,Visualizer
moment,11.072,2.69,1.22,1.96,0.39,,84.3,88.25,,,Visualizer
moment,11.252,2.83,1.31,1.98,0.51,,84.3,88.24,,,Visualizer
moment,11.479,3.04,1.33,1.97,0.42,,84.3,88.18,,,Visualizer
moment,11.715,3.26,1.37,1.98,0.32,,84.43,88.04,,,Visualizer
moment,11.881,3.46,1.67,1.99,0.62,,84.4,87.99,,,Visualizer
