information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-03-23T08:26:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97aaff7d-a67f-4b4b-a9cc-83a6d6d58f9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.315,0.52,0.0,4.06,0.0,,94.41,91.62,,,Visualizer
moment,0.539,0.58,0.0,4.78,0.0,,93.13,91.62,,,Visualizer
moment,0.809,1.14,0.0,5.54,0.0,,92.26,91.77,,,Visualizer
moment,0.989,1.29,0.0,6.15,0.0,,92.22,91.85,,,Visualizer
moment,1.259,1.11,0.0,6.59,0.0,,92.05,91.98,,,Visualizer
moment,1.529,1.06,0.0,6.88,0.0,,91.86,92.17,,,Visualizer
moment,1.754,1.02,0.0,7.16,0.0,,91.66,92.23,,,Visualizer
moment,2.069,1.04,0.0,7.36,0.0,,91.89,92.27,,,Visualizer
moment,2.249,1.04,0.0,7.53,0.0,,92.16,92.4,,,Visualizer
moment,2.564,1.08,0.0,7.61,0.0,,92.46,92.5,,,Visualizer
moment,2.744,1.09,0.0,7.75,0.0,,92.82,92.49,,,Visualizer
moment,3.061,1.14,0.0,7.82,0.0,,93.2,92.64,,,Visualizer
moment,3.239,1.14,0.5,7.85,0.46,,93.36,92.8,,,Visualizer
moment,3.509,1.17,0.7,7.92,0.64,,93.7,92.99,,,Visualizer
moment,3.734,1.28,1.1,7.93,1.01,,93.84,93.16,,,Visualizer
moment,4.003,1.43,1.4,7.94,1.29,,93.94,93.3,,,Visualizer
moment,4.32,1.5,1.5,7.97,1.1,,94.01,93.49,,,Visualizer
moment,4.501,1.64,1.4,7.94,0.64,,94.07,93.62,,,Visualizer
moment,4.814,1.8,1.4,7.89,0.28,,94.14,93.75,,,Visualizer
moment,4.993,1.91,1.4,7.88,0.0,,94.18,93.92,,,Visualizer
moment,5.309,2.14,1.4,7.75,0.0,,94.31,93.94,,,Visualizer
moment,5.533,2.29,1.5,7.69,0.09,,94.31,94.04,,,Visualizer
moment,5.804,2.56,1.5,7.6,0.09,,94.35,94.09,,,Visualizer
moment,5.984,2.78,1.5,7.44,0.09,,94.35,94.13,,,Visualizer
moment,6.298,3.08,1.5,7.08,0.09,,94.38,94.14,,,Visualizer
moment,6.571,3.45,1.5,6.47,0.0,,94.31,94.24,,,Visualizer
moment,6.749,3.71,1.5,5.78,0.0,,94.35,94.23,,,Visualizer
moment,7.063,3.9,1.5,5.1,0.0,,94.07,94.28,,,Visualizer
moment,7.243,4.0,1.7,4.45,0.18,,93.54,94.3,,,Visualizer
moment,7.559,4.06,1.9,3.85,0.37,,92.89,94.3,,,Visualizer
moment,7.784,4.08,2.5,3.33,0.92,,92.05,94.32,,,Visualizer
moment,8.009,4.07,2.6,2.88,1.01,,91.36,94.25,,,Visualizer
moment,8.234,4.07,3.3,2.56,1.65,,90.59,94.26,,,Visualizer
moment,8.504,4.09,3.4,2.21,1.38,,90.03,94.28,,,Visualizer
moment,8.774,4.08,3.8,1.95,1.29,,89.37,94.23,,,Visualizer
moment,9.045,4.02,3.9,1.76,1.29,,88.81,94.25,,,Visualizer
moment,9.314,4.12,4.3,1.67,1.1,,88.35,94.22,,,Visualizer
moment,9.494,4.22,4.4,1.47,1.01,,87.83,94.26,,,Visualizer
moment,9.809,4.03,4.7,1.23,1.1,,87.47,94.18,,,Visualizer
moment,9.989,3.83,4.8,1.11,0.83,,87.11,94.15,,,Visualizer
moment,10.259,3.68,5.1,0.88,0.83,,86.95,94.08,,,Visualizer
moment,10.528,3.3,5.2,0.68,0.83,,86.82,94.13,,,Visualizer
moment,10.753,3.04,5.5,0.53,0.73,,86.59,94.12,,,Visualizer
moment,10.979,2.81,5.9,0.41,1.01,,86.5,94.04,,,Visualizer
moment,11.251,2.62,5.9,0.32,1.01,,86.43,94.03,,,Visualizer
moment,11.609,2.46,6.0,0.25,0.73,,86.4,93.98,,,Visualizer
moment,11.744,2.33,6.3,0.19,0.73,,86.27,93.99,,,Visualizer
moment,12.013,2.21,6.4,0.15,0.64,,86.33,93.99,,,Visualizer
moment,12.239,2.11,6.5,0.12,0.55,,86.37,93.92,,,Visualizer
moment,12.508,2.03,6.6,0.09,0.64,,86.33,93.88,,,Visualizer
moment,12.734,1.95,6.8,0.07,0.55,,86.4,93.91,,,Visualizer
moment,13.003,1.89,6.9,0.06,0.55,,86.2,93.9,,,Visualizer
moment,13.229,1.83,7.0,0.04,0.46,,86.37,93.86,,,Visualizer
moment,13.499,1.77,7.1,0.03,0.46,,86.33,93.79,,,Visualizer
moment,13.814,1.72,7.2,0.03,0.46,,86.37,93.8,,,Visualizer
moment,13.994,1.68,7.4,0.02,0.46,,86.37,93.76,,,Visualizer
moment,14.309,1.64,7.4,0.02,0.46,,86.33,93.76,,,Visualizer
moment,14.533,1.6,7.5,0.01,0.37,,86.37,93.71,,,Visualizer
moment,14.759,1.56,7.6,0.01,0.37,,86.53,93.67,,,Visualizer
moment,14.984,1.53,7.7,0.01,0.37,,86.59,93.72,,,Visualizer
moment,15.253,1.5,7.7,0.01,0.28,,86.62,93.74,,,Visualizer
moment,15.569,1.48,7.9,0.1,0.37,,86.72,93.65,,,Visualizer
moment,15.748,1.56,8.0,0.12,0.37,,86.89,93.6,,,Visualizer
moment,15.974,1.55,8.0,0.22,0.28,,87.14,93.63,,,Visualizer
moment,16.243,1.65,8.1,0.39,0.37,,87.38,93.63,,,Visualizer
moment,16.558,1.78,8.2,0.55,0.37,,87.31,93.61,,,Visualizer
moment,16.783,1.94,8.3,0.69,0.37,,86.98,93.58,,,Visualizer
moment,17.008,2.11,8.4,0.84,0.37,,86.85,93.64,,,Visualizer
moment,17.236,2.28,8.5,0.99,0.37,,86.43,93.6,,,Visualizer
moment,17.503,2.44,8.6,1.11,0.37,,85.98,93.52,,,Visualizer
moment,17.729,2.65,8.7,1.3,0.46,,85.52,93.53,,,Visualizer
moment,18.0,3.05,8.7,1.56,0.37,,84.98,93.51,,,Visualizer
moment,18.223,3.49,9.0,1.74,0.55,,84.68,93.44,,,Visualizer
moment,18.493,3.89,9.1,1.91,0.55,,84.52,93.43,,,Visualizer
moment,18.808,4.3,9.4,2.0,0.73,,84.39,93.35,,,Visualizer
moment,18.988,4.61,9.8,2.07,1.01,,84.59,93.35,,,Visualizer
moment,19.303,4.86,10.1,2.14,1.1,,85.01,93.25,,,Visualizer
moment,19.573,5.07,10.8,2.24,1.56,,85.49,93.23,,,Visualizer
moment,19.754,5.23,11.2,2.31,1.65,,86.17,93.19,,,Visualizer
moment,19.978,5.33,11.6,2.41,1.84,,86.69,93.07,,,Visualizer
moment,20.248,5.48,12.1,2.46,1.93,,87.24,92.97,,,Visualizer
moment,20.563,5.55,13.0,2.53,2.3,,87.54,92.87,,,Visualizer
moment,20.743,5.61,13.5,2.63,2.39,,87.8,92.75,,,Visualizer
moment,21.058,5.67,14.1,2.71,2.48,,87.93,92.76,,,Visualizer
moment,21.238,5.71,15.0,2.79,2.66,,87.96,92.66,,,Visualizer
moment,21.508,5.76,15.7,2.88,2.76,,87.99,92.58,,,Visualizer
moment,21.733,5.76,16.3,2.92,2.85,,87.89,92.48,,,Visualizer
moment,22.005,5.67,16.9,2.99,2.85,,87.83,92.37,,,Visualizer
moment,22.228,5.7,17.9,3.06,2.94,,87.89,92.36,,,Visualizer
moment,22.498,5.69,18.6,3.1,3.03,,87.86,92.29,,,Visualizer
moment,22.723,5.69,19.3,3.04,3.03,,87.93,92.24,,,Visualizer
moment,22.997,5.65,19.9,3.06,3.03,,88.09,92.14,,,Visualizer
moment,23.31,5.6,21.0,3.14,3.12,,88.19,92.05,,,Visualizer
moment,23.533,5.65,22.1,3.15,3.22,,88.12,92.02,,,Visualizer
moment,23.758,5.61,22.7,3.14,3.12,,88.25,91.95,,,Visualizer
moment,23.983,5.57,23.4,3.13,3.22,,88.25,91.89,,,Visualizer
moment,24.253,5.54,24.1,3.21,3.12,,88.25,91.88,,,Visualizer
