information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-08T23:37:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39a2fb2f-4078-465e-b276-b7a9deeb73d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.15,0.0,1.98,0.0,,93.37,90.93,,,Visualizer
moment,0.147,0.22,0.0,2.25,0.0,,93.13,91.12,,,Visualizer
moment,0.418,0.16,0.0,2.81,0.0,,90.85,91.21,,,Visualizer
moment,0.643,0.2,0.0,3.5,0.0,,88.27,91.11,,,Visualizer
moment,0.913,0.19,0.0,4.24,0.0,,88.21,91.18,,,Visualizer
moment,1.138,0.28,0.0,4.86,0.0,,88.93,91.16,,,Visualizer
moment,1.413,0.32,0.0,5.39,0.0,,89.59,91.17,,,Visualizer
moment,1.632,0.4,0.0,5.91,0.0,,90.22,91.21,,,Visualizer
moment,1.903,0.61,0.0,6.32,0.0,,90.88,91.18,,,Visualizer
moment,2.129,0.76,0.0,6.7,0.0,,91.68,91.12,,,Visualizer
moment,2.404,0.74,0.0,6.94,0.0,,92.49,91.21,,,Visualizer
moment,2.672,0.73,0.0,7.17,0.0,,93.0,91.25,,,Visualizer
moment,2.901,0.79,0.0,7.38,0.0,,93.2,91.17,,,Visualizer
moment,3.165,0.92,0.0,7.51,0.0,,93.27,91.14,,,Visualizer
moment,3.392,1.02,0.0,7.6,0.0,,93.23,91.21,,,Visualizer
moment,3.657,1.15,0.0,7.65,0.0,,92.96,91.21,,,Visualizer
moment,3.882,1.28,0.0,7.67,0.0,,92.83,91.49,,,Visualizer
moment,4.152,1.43,0.0,7.57,0.0,,92.73,91.69,,,Visualizer
moment,4.377,1.64,0.0,7.57,0.0,,92.56,91.82,,,Visualizer
moment,4.646,1.89,0.0,7.5,0.0,,92.66,91.99,,,Visualizer
moment,4.918,2.12,0.0,7.38,0.0,,92.69,92.09,,,Visualizer
moment,5.143,2.4,0.0,7.33,0.0,,92.59,92.17,,,Visualizer
moment,5.417,2.77,0.0,7.12,0.0,,92.56,92.23,,,Visualizer
moment,5.638,3.14,0.0,6.7,0.0,,92.66,92.33,,,Visualizer
moment,5.908,3.51,0.0,5.99,0.0,,92.62,92.45,,,Visualizer
moment,6.132,3.66,0.0,5.2,0.0,,92.73,92.43,,,Visualizer
moment,6.403,3.64,0.0,4.48,0.0,,92.46,92.48,,,Visualizer
moment,6.627,3.71,0.0,3.72,0.0,,92.09,92.51,,,Visualizer
moment,6.898,3.66,0.0,2.99,0.0,,91.98,92.62,,,Visualizer
moment,7.169,3.5,0.0,2.52,0.0,,91.62,92.51,,,Visualizer
moment,7.392,3.53,0.0,1.98,0.0,,91.42,92.62,,,Visualizer
moment,7.666,3.31,0.0,1.65,0.0,,91.21,92.6,,,Visualizer
moment,7.89,3.33,0.0,1.45,0.0,,91.02,92.55,,,Visualizer
moment,8.162,3.6,0.0,1.16,0.0,,91.05,92.56,,,Visualizer
moment,8.387,3.43,0.0,0.91,0.0,,90.98,92.46,,,Visualizer
moment,8.66,3.19,0.0,0.79,0.0,,91.05,92.44,,,Visualizer
moment,8.929,3.28,0.0,0.65,0.0,,90.85,92.43,,,Visualizer
moment,9.149,3.24,0.0,0.57,0.0,,90.88,92.43,,,Visualizer
moment,9.42,3.26,0.0,0.59,0.0,,90.75,92.47,,,Visualizer
moment,9.647,3.51,0.0,0.47,0.0,,90.48,92.45,,,Visualizer
moment,9.915,3.3,0.0,0.37,0.0,,90.35,92.39,,,Visualizer
moment,10.187,3.12,0.0,0.37,0.0,,90.42,92.44,,,Visualizer
moment,10.422,3.22,0.0,0.33,0.0,,90.38,92.42,,,Visualizer
moment,10.638,3.2,0.0,0.26,0.0,,90.35,92.38,,,Visualizer
moment,10.903,3.11,0.0,0.31,0.0,,90.25,92.34,,,Visualizer
moment,11.129,3.22,0.0,0.25,0.0,,90.32,92.32,,,Visualizer
moment,11.496,3.13,0.0,0.38,0.0,,90.12,92.22,,,Visualizer
moment,11.668,3.42,0.0,0.33,0.0,,89.92,92.25,,,Visualizer
moment,11.907,3.37,0.0,0.26,0.0,,89.82,92.28,,,Visualizer
moment,12.164,3.13,0.0,0.2,0.0,,89.75,92.21,,,Visualizer
moment,12.395,3.02,0.0,0.27,0.0,,89.75,92.22,,,Visualizer
moment,12.662,3.15,0.0,0.22,0.0,,89.69,92.18,,,Visualizer
moment,12.883,3.05,0.08,0.27,0.08,,89.69,92.14,,,Visualizer
moment,13.163,3.08,0.22,0.24,0.22,,89.55,92.08,,,Visualizer
moment,13.377,3.06,0.27,0.27,0.27,,89.46,92.07,,,Visualizer
moment,13.65,3.06,0.28,0.34,0.28,,89.46,92.17,,,Visualizer
moment,13.923,3.24,0.3,0.28,0.22,,89.36,92.1,,,Visualizer
moment,14.147,3.09,0.34,0.31,0.1,,89.29,92.05,,,Visualizer
moment,14.419,3.07,0.39,0.34,0.12,,89.06,92.08,,,Visualizer
moment,14.649,3.2,0.46,0.35,0.17,,89.0,92.07,,,Visualizer
moment,14.91,3.31,0.51,0.45,0.21,,88.7,91.98,,,Visualizer
moment,15.141,3.49,0.56,0.46,0.24,,88.5,92.06,,,Visualizer
moment,15.403,3.5,0.64,0.54,0.25,,88.17,92.02,,,Visualizer
moment,15.628,3.88,0.7,0.6,0.26,,87.85,91.98,,,Visualizer
moment,15.904,4.03,0.78,0.65,0.27,,87.48,92.01,,,Visualizer
moment,16.172,4.15,0.84,0.7,0.28,,87.09,92.08,,,Visualizer
moment,16.395,4.52,0.93,0.78,0.29,,86.8,92.01,,,Visualizer
moment,16.669,4.79,1.17,0.82,0.47,,86.34,91.97,,,Visualizer
moment,16.894,5.0,1.17,0.92,0.42,,86.09,92.06,,,Visualizer
moment,17.162,5.35,1.37,0.97,0.53,,85.7,91.99,,,Visualizer
moment,17.383,5.61,1.41,1.0,0.51,,85.37,91.97,,,Visualizer
moment,17.658,5.88,1.49,1.07,0.32,,85.21,92.0,,,Visualizer
moment,17.884,6.21,1.55,1.1,0.36,,85.02,91.94,,,Visualizer
moment,18.156,6.48,1.59,1.16,0.22,,84.98,91.87,,,Visualizer
moment,18.419,6.77,2.03,1.25,0.62,,84.89,91.85,,,Visualizer
moment,18.644,7.11,2.32,1.27,0.83,,84.89,91.84,,,Visualizer
moment,18.913,7.34,2.58,1.33,1.05,,84.98,91.8,,,Visualizer
moment,19.138,7.69,2.92,1.38,1.32,,84.95,91.71,,,Visualizer
moment,19.408,7.97,3.32,1.43,1.13,,85.05,91.67,,,Visualizer
moment,19.639,8.22,3.62,1.52,1.29,,85.24,91.6,,,Visualizer
moment,19.903,8.64,3.89,1.59,1.3,,85.24,91.46,,,Visualizer
moment,20.133,8.94,4.4,1.65,1.47,,85.34,91.47,,,Visualizer
moment,20.443,9.05,4.79,1.66,1.61,,85.37,91.38,,,Visualizer
moment,20.672,9.04,5.35,1.65,1.72,,85.6,91.26,,,Visualizer
moment,20.893,8.94,5.78,1.66,1.88,,85.6,91.17,,,Visualizer
moment,21.163,8.8,6.17,1.64,1.87,,85.66,91.14,,,Visualizer
moment,21.389,8.56,6.94,1.63,1.91,,85.7,91.09,,,Visualizer
moment,21.706,8.35,7.32,1.61,1.96,,85.73,90.95,,,Visualizer
moment,21.884,8.05,7.67,1.59,1.88,,85.76,90.89,,,Visualizer
moment,22.153,7.73,8.24,1.58,1.85,,85.73,90.89,,,Visualizer
moment,22.383,7.46,8.68,1.56,1.93,,85.73,90.79,,,Visualizer
moment,22.648,7.18,9.06,1.56,1.93,,85.82,90.75,,,Visualizer
moment,22.874,6.92,9.7,1.54,2.02,,85.82,90.66,,,Visualizer
moment,23.143,6.72,9.99,1.51,1.88,,85.95,90.6,,,Visualizer
moment,23.415,6.53,10.57,1.52,1.88,,86.02,90.51,,,Visualizer
moment,23.638,6.37,10.91,1.53,1.84,,86.02,90.49,,,Visualizer
moment,23.908,6.18,11.47,1.51,1.76,,86.02,90.37,,,Visualizer
moment,24.133,6.09,11.88,1.54,1.88,,86.02,90.31,,,Visualizer
moment,24.403,5.98,12.46,1.54,1.88,,86.05,90.33,,,Visualizer
moment,24.627,5.91,12.64,1.56,1.88,,86.12,90.27,,,Visualizer
moment,24.899,5.8,13.39,1.57,1.91,,85.95,90.13,,,Visualizer
moment,25.122,5.72,13.69,1.56,1.8,,85.89,90.16,,,Visualizer
