information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-09-18T06:59:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b040fb2-8875-490c-a145-b44d725fab2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.01,0.0,3.06,0.0,,89.64,88.59,,,Visualizer
moment,0.27,0.01,0.0,3.79,0.0,,89.68,88.77,,,Visualizer
moment,0.54,0.01,0.0,4.72,0.0,,89.75,88.87,,,Visualizer
moment,0.764,0.01,0.0,5.51,0.0,,89.12,88.85,,,Visualizer
moment,1.034,0.03,0.0,6.11,0.0,,87.32,88.83,,,Visualizer
moment,1.259,0.1,0.0,6.51,0.0,,86.61,88.82,,,Visualizer
moment,1.531,0.23,0.0,6.83,0.0,,86.9,88.85,,,Visualizer
moment,1.799,0.59,0.0,6.98,0.0,,87.74,88.8,,,Visualizer
moment,2.024,0.75,0.0,7.1,0.0,,89.05,88.84,,,Visualizer
moment,2.295,0.75,0.0,7.09,0.0,,90.41,88.82,,,Visualizer
moment,2.521,0.81,0.0,7.12,0.0,,91.3,88.88,,,Visualizer
moment,2.79,0.84,0.0,7.03,0.0,,91.77,88.91,,,Visualizer
moment,3.015,0.86,0.0,6.95,0.0,,91.9,89.04,,,Visualizer
moment,3.284,0.87,0.0,6.9,0.0,,91.94,89.28,,,Visualizer
moment,3.644,0.92,0.0,6.78,0.0,,91.54,89.61,,,Visualizer
moment,3.869,1.0,0.0,6.84,0.0,,91.0,89.95,,,Visualizer
moment,4.051,1.07,0.0,6.8,0.0,,90.38,90.18,,,Visualizer
moment,4.275,1.17,0.0,6.71,0.0,,89.71,90.38,,,Visualizer
moment,4.546,1.41,0.0,6.72,0.0,,88.96,90.46,,,Visualizer
moment,4.77,1.59,0.0,6.65,0.0,,88.27,90.46,,,Visualizer
moment,5.04,1.85,0.0,6.59,0.0,,87.74,90.36,,,Visualizer
moment,5.265,2.13,0.0,6.36,0.0,,87.42,90.26,,,Visualizer
moment,5.534,2.32,0.0,6.02,0.0,,86.99,90.19,,,Visualizer
moment,5.805,2.45,0.0,5.56,0.0,,86.7,89.97,,,Visualizer
moment,6.029,2.58,0.0,4.91,0.0,,86.61,89.77,,,Visualizer
moment,6.3,2.62,0.0,4.32,0.0,,86.44,89.64,,,Visualizer
moment,6.525,2.6,0.0,3.63,0.0,,86.54,89.53,,,Visualizer
moment,6.884,2.59,0.0,3.07,0.0,,86.34,89.41,,,Visualizer
moment,7.109,2.52,0.0,2.57,0.0,,86.41,89.33,,,Visualizer
moment,7.334,2.48,0.0,2.15,0.0,,86.44,89.31,,,Visualizer
moment,7.561,2.44,0.0,1.8,0.0,,86.54,89.24,,,Visualizer
moment,7.784,2.36,0.0,1.42,0.0,,86.54,89.19,,,Visualizer
moment,8.054,2.27,0.0,1.31,0.0,,86.54,89.13,,,Visualizer
moment,8.281,2.37,0.0,1.05,0.0,,86.7,89.13,,,Visualizer
moment,8.549,2.27,0.0,0.82,0.0,,86.57,89.11,,,Visualizer
moment,8.776,2.2,0.0,0.76,0.0,,86.73,89.09,,,Visualizer
moment,9.091,2.23,0.0,0.62,0.0,,86.73,89.05,,,Visualizer
moment,9.272,2.2,0.0,0.59,0.0,,86.86,89.07,,,Visualizer
moment,9.54,2.23,0.0,0.56,0.0,,86.96,88.99,,,Visualizer
moment,9.81,2.25,0.0,0.56,0.0,,86.83,89.03,,,Visualizer
moment,10.035,2.32,0.0,0.47,0.0,,86.86,89.0,,,Visualizer
moment,10.306,2.25,0.0,0.37,0.0,,86.86,89.06,,,Visualizer
moment,10.531,2.17,0.0,0.28,0.0,,86.96,89.07,,,Visualizer
moment,10.889,2.13,0.0,0.25,0.0,,86.99,89.03,,,Visualizer
moment,11.114,2.15,0.0,0.29,0.0,,86.93,88.97,,,Visualizer
moment,11.339,2.17,0.0,0.32,0.0,,87.03,88.98,,,Visualizer
moment,11.52,2.2,0.0,0.3,0.0,,86.96,88.93,,,Visualizer
moment,11.789,2.19,0.0,0.31,0.0,,87.09,88.91,,,Visualizer
moment,12.061,2.21,0.0,0.3,0.0,,86.9,88.93,,,Visualizer
moment,12.284,2.21,0.0,0.24,0.0,,87.12,88.9,,,Visualizer
moment,12.555,2.18,0.0,0.39,0.0,,87.09,88.86,,,Visualizer
moment,12.781,2.35,0.17,0.34,0.17,,87.03,88.93,,,Visualizer
moment,13.049,2.29,0.16,0.27,0.16,,86.83,88.86,,,Visualizer
moment,13.275,2.22,0.16,0.26,0.16,,86.9,88.8,,,Visualizer
moment,13.544,2.29,0.16,0.56,0.16,,86.8,88.83,,,Visualizer
moment,13.815,2.73,0.16,1.13,-0.01,,86.57,88.88,,,Visualizer
moment,14.04,3.51,0.25,1.56,0.09,,86.34,88.84,,,Visualizer
moment,14.309,4.37,0.29,1.75,0.13,,86.12,88.78,,,Visualizer
moment,14.534,5.13,0.29,1.8,0.13,,86.09,88.77,,,Visualizer
moment,14.805,5.74,0.37,1.76,0.21,,86.12,88.77,,,Visualizer
moment,15.031,6.25,0.47,1.63,0.22,,86.28,88.77,,,Visualizer
moment,15.389,6.59,0.5,1.59,0.21,,86.44,88.75,,,Visualizer
moment,15.615,6.95,0.55,1.46,0.26,,86.64,88.65,,,Visualizer
moment,15.794,7.18,0.87,1.37,0.5,,86.93,88.66,,,Visualizer
moment,16.064,7.28,0.92,1.29,0.45,,87.09,88.62,,,Visualizer
moment,16.289,7.49,0.99,1.24,0.49,,87.52,88.58,,,Visualizer
moment,16.559,7.63,1.62,1.16,1.08,,87.68,88.57,,,Visualizer
moment,16.783,7.66,1.57,1.11,0.71,,87.88,88.53,,,Visualizer
moment,17.053,7.76,1.92,1.12,1.01,,88.14,88.45,,,Visualizer
moment,17.28,7.83,2.01,1.05,1.06,,88.3,88.46,,,Visualizer
moment,17.549,7.81,2.2,1.05,0.88,,88.5,88.41,,,Visualizer
moment,17.819,7.93,2.5,1.04,0.94,,88.69,88.48,,,Visualizer
moment,18.045,7.91,2.64,1.06,0.73,,88.73,88.44,,,Visualizer
moment,18.314,7.88,2.98,1.09,0.85,,88.76,88.46,,,Visualizer
moment,18.54,7.99,3.22,1.08,1.03,,88.99,88.44,,,Visualizer
moment,18.81,7.93,3.53,1.1,1.04,,88.96,88.32,,,Visualizer
moment,19.035,7.96,3.77,1.11,0.94,,88.92,88.37,,,Visualizer
moment,19.351,7.96,4.15,1.14,1.16,,88.96,88.42,,,Visualizer
moment,19.576,7.91,4.34,1.18,0.95,,88.79,88.38,,,Visualizer
moment,19.799,7.98,4.58,1.22,1.06,,88.73,88.39,,,Visualizer
moment,20.028,8.0,4.99,1.23,1.26,,88.63,88.33,,,Visualizer
moment,20.297,7.95,5.31,1.27,1.28,,88.63,88.35,,,Visualizer
moment,20.611,7.94,5.62,1.29,1.29,,88.46,88.39,,,Visualizer
moment,20.79,7.96,5.76,1.33,1.19,,88.33,88.39,,,Visualizer
moment,21.06,7.94,6.32,1.34,1.25,,88.27,88.43,,,Visualizer
moment,21.285,7.96,6.46,1.37,1.16,,88.27,88.45,,,Visualizer
moment,21.559,7.96,6.95,1.4,1.34,,88.23,88.45,,,Visualizer
moment,21.824,7.96,7.35,1.43,1.46,,88.17,88.4,,,Visualizer
moment,22.049,7.97,7.61,1.48,1.3,,88.14,88.37,,,Visualizer
moment,22.32,8.0,8.11,1.49,1.49,,88.17,88.33,,,Visualizer
moment,22.545,7.93,8.35,1.53,1.41,,88.27,88.36,,,Visualizer
moment,22.815,7.92,8.85,1.55,1.51,,88.3,88.4,,,Visualizer
moment,23.05,7.95,9.25,1.59,1.65,,88.46,88.44,,,Visualizer
moment,23.399,7.94,9.72,1.61,1.62,,88.43,88.41,,,Visualizer
moment,23.625,7.95,10.03,1.61,1.69,,88.59,88.43,,,Visualizer
moment,23.849,7.88,10.55,1.64,1.71,,88.66,88.42,,,Visualizer
moment,24.029,7.85,10.85,1.69,1.61,,88.59,88.38,,,Visualizer
moment,24.299,7.88,11.4,1.72,1.69,,88.63,88.3,,,Visualizer
moment,24.57,7.88,11.69,1.75,1.67,,88.63,88.32,,,Visualizer
moment,24.794,7.87,12.01,1.73,1.64,,88.76,88.34,,,Visualizer
