information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-07T16:45:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac3dafb3-93ed-496f-a6b6-7c7401d23610,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.081,1.01,0.0,3.92,0.0,,87.75,83.73,,,Visualizer
moment,0.246,1.05,0.0,3.8,0.0,,87.55,83.94,,,Visualizer
moment,0.447,1.17,0.0,3.67,0.0,,85.31,84.12,,,Visualizer
moment,0.646,1.26,0.0,3.67,0.0,,84.76,84.04,,,Visualizer
moment,0.857,1.23,0.0,3.57,0.0,,85.24,84.04,,,Visualizer
moment,1.046,1.15,0.0,3.59,0.0,,86.28,84.09,,,Visualizer
moment,1.247,1.05,0.0,3.59,0.0,,87.19,84.06,,,Visualizer
moment,1.502,1.02,0.0,3.54,0.0,,88.01,84.08,,,Visualizer
moment,1.695,1.18,0.0,3.53,0.0,,88.82,84.09,,,Visualizer
moment,1.899,1.27,0.0,3.51,0.0,,89.48,84.12,,,Visualizer
moment,2.095,1.22,0.0,3.52,0.0,,89.98,84.15,,,Visualizer
moment,2.296,1.23,0.0,3.53,0.0,,90.54,84.22,,,Visualizer
moment,2.552,1.35,0.0,3.55,0.0,,90.94,84.33,,,Visualizer
moment,2.749,1.38,0.0,3.54,0.0,,91.17,84.54,,,Visualizer
moment,2.946,1.3,-0.1,3.52,-0.02,,91.24,84.65,,,Visualizer
moment,3.147,1.18,-0.1,3.51,-0.02,,91.21,84.71,,,Visualizer
moment,3.347,1.15,-0.1,3.51,-0.02,,91.04,84.79,,,Visualizer
moment,3.547,1.15,-0.1,3.47,-0.02,,91.07,84.79,,,Visualizer
moment,3.756,1.06,0.0,3.53,0.0,,90.97,84.77,,,Visualizer
moment,3.998,1.0,0.0,3.52,0.0,,90.91,84.85,,,Visualizer
moment,4.195,1.09,0.0,3.5,0.0,,90.87,85.01,,,Visualizer
moment,4.395,1.14,0.0,3.55,0.0,,90.87,85.4,,,Visualizer
moment,4.6,1.1,0.0,3.52,0.0,,90.77,85.86,,,Visualizer
moment,4.797,1.17,0.0,3.49,0.0,,90.71,86.33,,,Visualizer
moment,5.055,1.18,0.0,3.47,0.0,,90.8,86.76,,,Visualizer
moment,5.251,1.15,0.0,3.52,0.0,,90.64,87.21,,,Visualizer
moment,5.45,1.22,0.0,3.5,0.0,,90.71,87.72,,,Visualizer
moment,5.646,1.27,0.0,3.5,0.0,,90.61,87.98,,,Visualizer
