information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T12:12:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole Roasters,text
meta,,,,,,,,,Beans,Baroida Natural,text
meta,,,,,,,,,Description,"Papaya, Vanilla, Mango, Cane Sugar",text
meta,,,,,,,,,Roast Color,Medium/dark,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e47b9894-9904-414d-974d-3bbe4eefb7ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.01,0.0,3.51,0.0,,88.95,86.36,,,Visualizer
moment,0.27,0.01,0.0,3.53,0.0,,88.75,86.55,,,Visualizer
moment,0.495,0.03,0.0,3.69,0.0,,87.05,86.64,,,Visualizer
moment,0.675,0.13,0.0,3.66,0.0,,84.17,86.58,,,Visualizer
moment,0.854,0.15,0.0,3.81,0.0,,83.46,86.57,,,Visualizer
moment,1.125,0.18,0.0,3.87,0.0,,83.78,86.55,,,Visualizer
moment,1.35,0.28,0.0,3.88,0.0,,84.04,86.5,,,Visualizer
moment,1.529,0.31,0.0,3.95,0.0,,84.52,86.49,,,Visualizer
moment,1.757,0.34,0.0,3.94,0.0,,85.33,86.32,,,Visualizer
moment,1.979,0.47,0.0,3.97,0.0,,85.79,86.12,,,Visualizer
moment,2.114,0.5,0.0,3.95,0.0,,86.27,86.07,,,Visualizer
moment,2.384,0.45,0.0,4.02,0.0,,86.63,86.08,,,Visualizer
moment,2.519,0.48,0.0,4.0,0.0,,86.99,86.13,,,Visualizer
moment,2.746,0.42,0.0,3.99,0.0,,87.21,86.14,,,Visualizer
