information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-31T16:12:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno peach,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,9 @ 5,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95566b4a-e012-4511-b91f-a8f7ab1778b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.68,0.0,8.0,0.0,,87.22,85.28,,,Visualizer
moment,0.269,0.66,0.0,7.99,0.0,,85.98,85.45,,,Visualizer
moment,0.494,0.66,0.0,8.05,0.0,,85.95,85.47,,,Visualizer
moment,0.719,0.67,0.0,8.0,0.0,,85.82,85.55,,,Visualizer
moment,0.854,0.62,0.0,8.01,0.0,,85.72,85.66,,,Visualizer
moment,1.035,0.61,0.0,8.03,0.0,,85.82,85.76,,,Visualizer
moment,1.304,0.6,0.0,8.06,0.0,,85.95,86.0,,,Visualizer
moment,1.529,0.58,0.0,8.05,0.0,,85.79,86.1,,,Visualizer
moment,1.754,0.58,0.0,8.06,0.0,,85.72,86.15,,,Visualizer
moment,1.934,0.58,0.0,8.05,0.0,,85.5,86.29,,,Visualizer
moment,2.159,0.6,0.0,8.04,0.0,,85.3,86.39,,,Visualizer
moment,2.339,0.65,0.0,7.99,0.0,,85.14,86.4,,,Visualizer
moment,2.519,0.73,0.0,7.99,0.0,,85.01,86.53,,,Visualizer
moment,2.744,0.8,0.0,7.98,0.0,,84.75,86.48,,,Visualizer
moment,2.969,0.88,0.0,7.99,0.0,,84.69,86.47,,,Visualizer
moment,3.194,1.0,0.0,7.99,0.0,,84.88,86.49,,,Visualizer
moment,3.329,1.09,0.0,7.98,0.0,,84.65,86.49,,,Visualizer
moment,3.554,1.2,0.0,7.95,0.0,,84.62,86.43,,,Visualizer
moment,3.779,1.34,0.0,7.93,0.0,,84.56,86.46,,,Visualizer
moment,3.959,1.52,0.0,7.92,0.0,,84.56,86.49,,,Visualizer
moment,4.32,1.62,0.0,7.54,0.0,,84.52,86.4,,,Visualizer
moment,4.409,1.53,0.0,6.87,0.0,,84.52,86.36,,,Visualizer
moment,4.634,1.5,0.0,6.17,0.0,,84.49,86.35,,,Visualizer
moment,4.904,1.5,0.0,5.44,0.0,,84.56,86.35,,,Visualizer
moment,5.086,1.52,0.0,4.82,0.0,,84.49,86.33,,,Visualizer
moment,5.264,1.52,0.0,4.3,0.0,,84.33,86.33,,,Visualizer
moment,5.579,1.56,0.0,3.88,0.0,,84.39,86.34,,,Visualizer
moment,5.631,1.6,0.0,3.48,0.0,,84.3,86.28,,,Visualizer
moment,5.894,1.69,0.24,3.24,0.23,,84.11,86.32,,,Visualizer
moment,6.074,1.76,0.22,3.03,0.21,,84.07,86.27,,,Visualizer
moment,6.254,1.85,0.22,2.87,0.21,,84.04,86.3,,,Visualizer
moment,6.524,1.96,0.48,2.74,0.47,,83.95,86.23,,,Visualizer
moment,6.839,2.07,0.63,2.65,0.54,,83.82,86.24,,,Visualizer
moment,6.929,2.25,0.63,2.59,0.54,,83.75,86.27,,,Visualizer
