information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-15T15:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25f0f9d4-6f38-44bc-9681-5de72798974a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.3,0.0,4.03,0.0,,90.28,82.4,,,Visualizer
moment,0.387,0.26,0.0,4.09,0.0,,89.71,82.53,,,Visualizer
moment,0.582,0.25,0.0,4.04,0.0,,88.7,82.65,,,Visualizer
moment,0.826,0.25,0.0,4.05,0.0,,88.46,82.62,,,Visualizer
moment,1.021,0.22,0.0,4.08,0.0,,88.36,82.6,,,Visualizer
moment,1.216,0.22,0.0,4.05,0.0,,88.63,82.57,,,Visualizer
moment,1.411,0.23,0.0,3.99,0.0,,89.02,82.6,,,Visualizer
moment,1.654,0.21,0.0,3.99,0.0,,89.16,82.67,,,Visualizer
moment,1.85,0.21,0.0,3.98,0.0,,89.35,82.66,,,Visualizer
moment,2.044,0.2,0.0,3.99,0.0,,89.59,82.66,,,Visualizer
moment,2.24,0.2,0.0,4.01,0.0,,89.65,82.65,,,Visualizer
moment,2.483,0.22,0.0,4.08,0.0,,90.02,82.63,,,Visualizer
moment,2.678,0.22,0.0,4.11,0.0,,90.05,82.65,,,Visualizer
moment,2.873,0.2,0.0,4.08,0.0,,90.28,82.56,,,Visualizer
moment,3.117,0.16,0.0,4.06,0.0,,90.41,82.48,,,Visualizer
moment,3.312,0.13,0.0,4.02,0.0,,90.38,82.6,,,Visualizer
moment,3.508,0.12,0.0,4.06,0.0,,90.21,83.07,,,Visualizer
moment,3.702,0.11,0.0,4.07,0.0,,90.18,83.56,,,Visualizer
moment,3.946,0.11,0.0,4.02,0.0,,89.95,84.05,,,Visualizer
