information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-24T06:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d82904-bddb-4586-8c93-c8d0fe2942f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.314,0.32,0.0,4.06,0.0,,96.15,94.41,,,Visualizer
moment,0.539,0.3,0.0,4.05,0.0,,95.98,94.55,,,Visualizer
moment,0.764,0.33,0.0,4.08,0.0,,94.44,94.78,,,Visualizer
moment,1.034,0.4,0.0,4.09,0.0,,94.1,94.78,,,Visualizer
moment,1.307,0.36,-0.1,4.05,-0.09,,94.3,94.81,,,Visualizer
moment,1.529,0.33,-0.1,4.04,-0.09,,94.34,94.85,,,Visualizer
moment,1.799,0.33,-0.1,4.0,-0.09,,94.23,94.99,,,Visualizer
moment,2.024,0.35,-0.1,4.03,-0.09,,94.2,94.88,,,Visualizer
moment,2.294,0.38,-0.1,4.02,0.0,,94.27,94.95,,,Visualizer
moment,2.519,0.39,-0.1,4.0,0.0,,94.47,95.05,,,Visualizer
moment,2.789,0.37,-0.1,4.01,0.0,,94.44,95.11,,,Visualizer
moment,3.014,0.39,-0.1,4.01,0.0,,94.68,95.19,,,Visualizer
moment,3.284,0.41,-0.1,4.01,0.0,,94.64,95.19,,,Visualizer
moment,3.509,0.43,-0.1,4.01,0.0,,94.71,95.27,,,Visualizer
moment,3.779,0.43,-0.2,3.99,-0.09,,94.92,95.27,,,Visualizer
moment,4.049,0.47,-0.2,4.01,-0.09,,94.92,95.3,,,Visualizer
moment,4.274,0.5,-0.2,4.03,-0.09,,94.98,95.27,,,Visualizer
moment,4.544,0.52,-0.2,4.03,-0.09,,95.09,95.36,,,Visualizer
moment,4.769,0.53,-0.2,4.02,0.0,,95.05,95.39,,,Visualizer
moment,5.041,0.6,-0.2,4.04,0.0,,95.22,95.44,,,Visualizer
moment,5.354,0.63,-0.2,4.07,0.0,,95.12,95.43,,,Visualizer
moment,5.534,0.62,-0.2,4.03,0.0,,95.29,95.51,,,Visualizer
moment,5.759,0.68,-0.2,4.06,0.0,,95.29,95.61,,,Visualizer
moment,6.029,0.71,-0.2,4.05,0.0,,95.26,95.58,,,Visualizer
moment,6.302,0.71,-0.2,4.03,0.0,,95.26,95.54,,,Visualizer
moment,6.524,0.79,-0.1,4.01,0.09,,95.12,95.61,,,Visualizer
moment,6.839,0.89,-0.1,3.98,0.09,,94.95,95.6,,,Visualizer
moment,7.019,0.99,0.0,3.98,0.18,,94.85,95.68,,,Visualizer
moment,7.289,1.12,0.1,3.97,0.28,,94.78,95.62,,,Visualizer
moment,7.514,1.29,0.1,3.95,0.28,,94.88,95.52,,,Visualizer
moment,7.784,1.47,0.3,3.94,0.37,,94.75,95.52,,,Visualizer
moment,8.009,1.64,0.4,3.98,0.37,,94.88,95.45,,,Visualizer
moment,8.282,1.83,0.5,4.03,0.37,,94.98,95.42,,,Visualizer
moment,8.548,2.22,0.6,4.06,0.46,,94.98,95.47,,,Visualizer
moment,8.774,2.64,0.8,4.04,0.46,,95.19,95.46,,,Visualizer
moment,9.044,3.22,0.9,4.06,0.55,,95.05,95.44,,,Visualizer
moment,9.314,3.86,1.1,4.11,0.55,,95.05,95.46,,,Visualizer
moment,9.538,4.52,1.4,3.94,0.74,,94.95,95.39,,,Visualizer
moment,9.764,4.9,1.7,3.6,0.92,,94.95,95.44,,,Visualizer
moment,10.033,4.98,2.0,3.25,1.1,,94.81,95.41,,,Visualizer
moment,10.303,5.1,2.5,2.95,1.29,,94.68,95.44,,,Visualizer
moment,10.528,5.19,2.9,2.77,1.38,,94.68,95.39,,,Visualizer
moment,10.798,5.35,3.4,2.57,1.65,,94.57,95.37,,,Visualizer
moment,11.023,5.47,3.6,2.4,1.56,,94.68,95.36,,,Visualizer
moment,11.293,5.55,4.1,2.26,1.65,,94.51,95.32,,,Visualizer
moment,11.518,5.65,4.8,2.15,1.75,,94.47,95.3,,,Visualizer
moment,11.788,5.7,5.2,2.07,1.84,,94.34,95.23,,,Visualizer
moment,12.013,5.78,5.5,2.02,1.75,,94.34,95.2,,,Visualizer
moment,12.283,5.83,5.9,1.99,1.93,,94.34,95.21,,,Visualizer
moment,12.509,5.87,6.5,1.96,1.84,,94.17,95.15,,,Visualizer
moment,12.778,5.89,6.8,1.96,1.84,,94.23,95.13,,,Visualizer
moment,13.049,5.94,7.3,1.95,2.02,,94.1,95.17,,,Visualizer
moment,13.318,5.97,7.8,1.96,1.75,,94.13,95.11,,,Visualizer
moment,13.543,5.98,8.2,1.95,1.75,,94.17,95.08,,,Visualizer
moment,13.768,5.91,8.6,1.96,1.75,,94.23,95.05,,,Visualizer
moment,14.042,5.95,9.0,2.01,1.75,,94.23,95.01,,,Visualizer
moment,14.308,5.98,9.6,2.0,1.75,,94.34,95.03,,,Visualizer
moment,14.533,5.99,10.0,2.01,1.84,,94.3,94.98,,,Visualizer
moment,14.758,5.96,10.7,2.02,1.93,,94.51,94.92,,,Visualizer
moment,15.028,5.98,11.1,2.04,1.93,,94.68,94.9,,,Visualizer
moment,15.298,5.97,11.5,2.02,1.93,,94.71,94.86,,,Visualizer
moment,15.523,5.97,12.1,2.07,2.11,,94.81,94.88,,,Visualizer
moment,15.796,5.96,12.5,2.11,2.11,,95.05,94.94,,,Visualizer
moment,16.018,5.99,13.2,2.13,2.21,,95.16,94.83,,,Visualizer
moment,16.288,5.96,13.7,2.18,2.21,,95.39,94.84,,,Visualizer
moment,16.513,5.97,14.5,2.18,2.21,,95.39,94.83,,,Visualizer
moment,16.783,5.96,14.9,2.22,2.21,,95.64,94.81,,,Visualizer
moment,17.053,5.94,15.5,2.27,2.3,,95.74,94.74,,,Visualizer
moment,17.278,5.99,16.3,2.3,2.39,,95.88,94.78,,,Visualizer
moment,17.548,5.99,16.7,2.34,2.02,,95.98,94.76,,,Visualizer
moment,17.773,5.96,17.3,2.39,2.39,,96.29,94.79,,,Visualizer
moment,18.043,6.0,17.9,2.4,2.48,,96.39,94.68,,,Visualizer
moment,18.313,6.0,18.6,2.45,2.39,,96.29,94.82,,,Visualizer
moment,18.538,5.96,19.3,2.48,2.48,,96.46,94.84,,,Visualizer
moment,18.763,5.98,19.8,2.46,2.57,,96.6,94.83,,,Visualizer
moment,19.033,5.98,20.3,2.5,2.39,,96.67,94.88,,,Visualizer
moment,19.303,5.96,21.2,2.53,2.57,,96.81,94.81,,,Visualizer
moment,19.528,6.01,21.7,2.55,2.57,,96.84,94.84,,,Visualizer
moment,19.798,5.99,22.4,2.58,2.66,,96.91,94.83,,,Visualizer
moment,20.023,5.97,23.1,2.59,2.57,,96.98,94.91,,,Visualizer
moment,20.292,5.98,23.7,2.59,2.48,,97.05,94.92,,,Visualizer
moment,20.518,6.0,24.3,2.6,2.57,,97.12,95.02,,,Visualizer
moment,20.788,6.0,24.9,2.61,2.66,,97.19,94.96,,,Visualizer
moment,21.013,5.97,25.7,2.66,2.57,,97.22,94.92,,,Visualizer
moment,21.283,5.98,26.4,2.7,2.76,,97.33,95.01,,,Visualizer
moment,21.553,6.02,26.9,2.69,2.57,,97.36,95.13,,,Visualizer
moment,21.778,5.99,27.8,2.69,2.66,,97.43,95.08,,,Visualizer
moment,22.059,5.99,28.4,2.71,2.76,,97.26,95.06,,,Visualizer
moment,22.273,6.02,29.0,2.73,2.66,,97.36,95.14,,,Visualizer
moment,22.543,6.01,29.5,2.78,2.57,,97.36,95.2,,,Visualizer
moment,22.768,6.05,30.5,2.77,2.76,,97.4,95.16,,,Visualizer
moment,23.038,6.01,31.1,2.81,2.85,,97.43,95.26,,,Visualizer
moment,23.308,6.01,31.9,2.81,2.66,,97.5,95.2,,,Visualizer
moment,23.532,5.99,32.5,2.83,2.76,,97.36,95.3,,,Visualizer
moment,23.802,6.02,33.1,2.82,2.76,,97.5,95.28,,,Visualizer
moment,24.027,5.98,33.8,2.86,2.76,,97.54,95.22,,,Visualizer
moment,24.301,6.0,34.6,2.87,2.76,,97.47,95.33,,,Visualizer
moment,24.523,6.02,35.2,2.87,2.76,,97.36,95.36,,,Visualizer
moment,24.793,5.96,35.8,2.9,2.76,,97.47,95.38,,,Visualizer
moment,25.018,6.0,36.6,2.94,2.57,,97.57,95.32,,,Visualizer
moment,25.287,6.01,37.3,2.93,2.76,,97.4,95.33,,,Visualizer
moment,25.512,5.99,37.9,2.91,2.76,,97.36,95.38,,,Visualizer
moment,25.827,6.02,38.4,2.93,2.66,,97.47,95.37,,,Visualizer
moment,26.052,6.0,39.5,2.95,2.94,,97.47,95.36,,,Visualizer
moment,26.277,6.01,40.0,2.98,2.76,,97.54,95.35,,,Visualizer
moment,26.547,6.0,40.8,2.97,2.94,,97.5,95.36,,,Visualizer
moment,26.772,5.99,41.6,3.02,2.94,,97.4,95.41,,,Visualizer
moment,27.047,6.03,42.2,3.0,2.76,,97.4,95.45,,,Visualizer
moment,27.312,6.01,42.9,3.02,2.94,,97.5,95.41,,,Visualizer
moment,27.538,6.03,43.8,3.04,2.76,,97.43,95.48,,,Visualizer
moment,27.762,6.04,44.3,3.04,2.76,,97.43,95.46,,,Visualizer
moment,28.033,6.02,45.0,3.03,2.85,,97.5,95.52,,,Visualizer
