information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T20:57:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno Copa Saucena 7 2020 Colombia,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2800905-0b95-441d-8b52-ae95ecfc7dc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,1.09,0.0,3.88,0.0,,85.14,82.26,,,Visualizer
moment,0.449,1.3,0.0,4.71,0.0,,84.62,82.44,,,Visualizer
moment,0.674,1.6,0.0,5.58,0.0,,83.49,82.52,,,Visualizer
moment,0.854,1.73,0.0,6.19,0.0,,83.71,82.46,,,Visualizer
moment,1.078,1.76,0.0,6.65,0.0,,84.46,82.47,,,Visualizer
moment,1.259,1.65,0.0,7.03,0.0,,85.4,82.39,,,Visualizer
moment,1.529,1.58,0.0,7.27,0.0,,86.31,82.31,,,Visualizer
moment,1.708,1.62,0.0,7.5,0.0,,86.97,82.34,,,Visualizer
moment,1.888,1.53,0.0,7.65,0.0,,87.56,82.4,,,Visualizer
moment,2.113,1.4,0.0,7.8,0.0,,87.98,82.52,,,Visualizer
moment,2.339,1.37,0.0,7.93,0.0,,88.21,82.68,,,Visualizer
moment,2.519,1.34,0.0,7.98,0.0,,88.38,82.91,,,Visualizer
moment,2.833,1.32,0.0,8.07,0.0,,88.35,83.07,,,Visualizer
moment,2.924,1.34,0.0,8.13,0.0,,88.25,83.28,,,Visualizer
moment,3.149,1.34,0.0,8.14,0.0,,88.28,83.55,,,Visualizer
moment,3.374,1.37,0.0,8.22,0.0,,88.09,83.72,,,Visualizer
moment,3.598,1.44,0.0,8.23,0.0,,87.82,83.96,,,Visualizer
moment,3.779,1.46,0.0,8.22,0.0,,87.72,84.21,,,Visualizer
moment,4.004,1.62,0.0,8.24,0.0,,87.56,84.46,,,Visualizer
moment,4.229,1.7,0.0,8.19,0.0,,87.2,84.62,,,Visualizer
moment,4.408,1.88,0.0,8.1,0.0,,86.97,84.82,,,Visualizer
moment,4.633,2.1,0.0,8.1,0.0,,86.67,84.97,,,Visualizer
moment,4.814,2.32,0.0,8.0,0.0,,86.38,85.04,,,Visualizer
moment,5.039,2.6,0.0,7.94,0.0,,86.25,85.08,,,Visualizer
moment,5.22,2.91,1.84,7.83,1.77,,86.09,85.15,,,Visualizer
moment,5.443,3.24,4.09,7.68,3.93,,85.82,85.22,,,Visualizer
moment,5.669,3.63,5.02,7.53,4.83,,85.43,85.27,,,Visualizer
moment,5.765,4.03,5.88,7.32,5.66,,85.21,85.18,,,Visualizer
moment,5.939,4.16,6.39,7.24,6.15,,85.11,85.16,,,Visualizer
moment,6.165,4.52,7.21,6.78,6.94,,84.91,85.11,,,Visualizer
moment,6.344,4.54,8.27,5.88,4.53,,84.69,85.21,,,Visualizer
moment,6.568,3.74,8.27,4.91,4.53,,84.62,85.16,,,Visualizer
moment,6.793,2.99,9.93,3.98,4.35,,84.33,85.12,,,Visualizer
moment,7.019,2.43,10.46,3.36,3.92,,84.3,85.04,,,Visualizer
moment,7.198,2.31,11.0,3.39,3.65,,84.2,85.0,,,Visualizer
moment,7.468,2.69,11.34,3.51,2.95,,84.04,85.02,,,Visualizer
moment,7.608,2.98,11.82,3.64,2.55,,83.71,84.96,,,Visualizer
moment,7.829,3.19,12.37,3.84,2.35,,83.32,84.89,,,Visualizer
moment,8.015,3.39,13.03,3.98,2.47,,82.45,84.89,,,Visualizer
moment,8.279,3.49,13.33,4.16,2.45,,81.55,84.81,,,Visualizer
