information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-03-20T17:00:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/185867a4-8bc5-48dc-bfcb-cb39b7a7c035,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.0,0.0,3.72,0.0,,72.22,71.8,,,Visualizer
moment,0.224,0.0,0.0,4.76,0.0,,72.41,71.98,,,Visualizer
moment,0.403,0.01,0.0,5.95,0.0,,72.48,72.16,,,Visualizer
moment,0.628,0.18,0.0,6.88,0.0,,71.74,72.36,,,Visualizer
moment,0.854,0.36,0.0,7.63,0.0,,71.38,72.82,,,Visualizer
moment,1.034,0.51,0.0,8.2,0.0,,72.29,73.0,,,Visualizer
moment,1.259,0.68,0.0,8.59,0.0,,73.54,72.8,,,Visualizer
moment,1.439,0.79,0.0,8.88,0.0,,74.78,72.7,,,Visualizer
moment,1.663,0.85,0.0,9.08,0.0,,76.0,73.03,,,Visualizer
moment,1.889,0.93,0.0,9.17,0.0,,77.05,73.68,,,Visualizer
moment,2.069,0.99,0.0,9.26,0.0,,77.84,74.6,,,Visualizer
moment,2.294,1.04,0.0,9.36,0.0,,78.64,75.54,,,Visualizer
moment,2.519,1.1,0.0,9.34,0.0,,79.47,76.33,,,Visualizer
moment,2.698,1.15,0.0,9.34,0.0,,80.05,77.02,,,Visualizer
moment,2.924,1.2,0.0,9.34,0.0,,80.46,77.7,,,Visualizer
moment,3.148,1.32,0.0,9.25,0.0,,80.78,78.4,,,Visualizer
moment,3.328,1.45,0.0,9.17,0.0,,81.1,78.96,,,Visualizer
moment,3.553,1.58,0.0,9.12,0.0,,81.2,79.34,,,Visualizer
moment,3.733,1.79,0.0,8.99,0.0,,81.2,79.71,,,Visualizer
moment,3.959,2.06,0.27,8.86,0.27,,81.16,80.04,,,Visualizer
moment,4.183,2.42,0.83,8.72,0.84,,81.1,80.22,,,Visualizer
moment,4.363,2.88,1.2,8.51,1.21,,81.1,80.29,,,Visualizer
moment,4.588,3.41,2.17,8.11,2.19,,80.97,80.31,,,Visualizer
moment,4.813,3.9,3.06,7.69,2.92,,81.04,80.36,,,Visualizer
moment,4.994,4.45,3.62,7.29,3.39,,80.81,80.38,,,Visualizer
moment,5.219,5.03,4.3,6.79,3.51,,80.3,80.4,,,Visualizer
moment,5.399,5.37,5.54,6.08,4.09,,79.44,80.37,,,Visualizer
moment,5.623,5.22,6.3,5.2,3.98,,78.74,80.34,,,Visualizer
moment,5.848,4.8,6.99,4.5,3.97,,78.2,80.32,,,Visualizer
moment,6.028,4.46,7.54,3.91,3.64,,77.62,80.19,,,Visualizer
moment,6.253,4.21,8.04,3.37,3.24,,77.14,80.09,,,Visualizer
moment,6.478,3.98,8.48,2.97,2.97,,76.76,79.94,,,Visualizer
moment,6.658,3.8,8.9,2.6,2.63,,76.41,79.76,,,Visualizer
moment,6.883,3.64,9.36,2.28,2.4,,75.9,79.52,,,Visualizer
moment,7.064,3.51,9.65,2.11,2.13,,75.55,79.38,,,Visualizer
moment,7.288,3.42,10.0,1.92,1.98,,75.13,79.18,,,Visualizer
moment,7.603,3.33,10.53,1.86,1.86,,74.91,78.94,,,Visualizer
moment,7.694,3.29,10.67,1.73,1.79,,74.59,78.79,,,Visualizer
moment,7.918,3.24,11.14,1.69,1.67,,74.33,78.58,,,Visualizer
moment,8.144,3.22,11.47,1.6,1.63,,74.08,78.47,,,Visualizer
moment,8.324,3.18,11.78,1.61,1.64,,73.76,78.33,,,Visualizer
moment,8.548,3.18,12.1,1.58,1.59,,73.57,78.21,,,Visualizer
moment,8.773,3.18,12.56,1.55,1.53,,73.31,78.13,,,Visualizer
moment,8.953,3.17,12.67,1.51,1.55,,73.12,78.03,,,Visualizer
moment,9.178,3.16,13.19,1.5,1.59,,72.96,77.93,,,Visualizer
moment,9.358,3.17,13.3,1.53,1.54,,72.86,77.78,,,Visualizer
moment,9.583,3.15,13.7,1.55,1.48,,72.61,77.61,,,Visualizer
moment,9.808,3.14,14.07,1.6,1.53,,72.51,77.52,,,Visualizer
moment,9.988,3.16,14.42,1.64,1.6,,72.48,77.41,,,Visualizer
moment,10.213,3.18,14.78,1.65,1.61,,72.38,77.22,,,Visualizer
moment,10.438,3.2,15.07,1.66,1.63,,72.35,77.07,,,Visualizer
moment,10.618,3.19,15.36,1.69,1.68,,72.35,76.95,,,Visualizer
moment,10.843,3.19,15.69,1.66,1.64,,72.35,76.84,,,Visualizer
moment,11.024,3.2,16.06,1.67,1.66,,72.38,76.73,,,Visualizer
moment,11.248,3.2,16.36,1.7,1.6,,72.45,76.62,,,Visualizer
moment,11.473,3.22,16.76,1.7,1.71,,72.54,76.51,,,Visualizer
