information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-03-28T07:57:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/084f3cba-4bd8-4c24-86c9-4c063b140a9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.17,0.0,3.67,0.0,,98.27,94.95,,,Visualizer
moment,0.261,0.25,-0.06,3.75,-0.06,,96.76,95.16,,,Visualizer
moment,0.561,0.42,-0.06,3.8,-0.06,,95.41,95.17,,,Visualizer
moment,0.75,0.43,-0.07,3.83,-0.07,,95.34,95.1,,,Visualizer
moment,1.011,0.4,-0.07,3.88,-0.07,,95.62,95.09,,,Visualizer
moment,1.274,0.54,-0.08,3.91,-0.08,,96.1,95.08,,,Visualizer
moment,1.498,0.54,-0.08,3.93,-0.02,,96.38,95.12,,,Visualizer
moment,1.761,0.54,-0.08,3.97,-0.01,,96.73,95.29,,,Visualizer
moment,2.023,0.58,-0.08,4.0,-0.01,,97.04,95.51,,,Visualizer
moment,2.248,0.56,-0.08,3.94,0.0,,97.11,95.68,,,Visualizer
moment,2.511,0.52,-0.08,3.97,0.0,,97.11,95.91,,,Visualizer
moment,2.773,0.53,-0.08,3.97,0.0,,97.11,96.19,,,Visualizer
moment,2.999,0.55,-0.07,4.02,0.01,,97.0,96.33,,,Visualizer
moment,3.261,0.55,-0.08,4.01,0.0,,96.93,96.57,,,Visualizer
moment,3.523,0.57,-0.08,3.99,0.0,,97.0,96.76,,,Visualizer
moment,3.749,0.59,-0.08,3.98,0.0,,96.9,96.8,,,Visualizer
moment,4.011,0.62,-0.08,4.0,-0.01,,97.04,96.89,,,Visualizer
moment,4.274,0.71,-0.08,3.99,0.0,,96.9,96.99,,,Visualizer
moment,4.498,0.73,-0.08,4.07,0.0,,96.86,96.96,,,Visualizer
moment,4.761,0.69,-0.08,4.05,0.0,,96.55,97.03,,,Visualizer
moment,5.023,0.7,-0.1,3.99,-0.02,,96.27,97.1,,,Visualizer
moment,5.249,0.69,-0.1,3.97,-0.02,,95.75,97.09,,,Visualizer
moment,5.511,0.64,-0.12,3.87,-0.04,,95.24,97.1,,,Visualizer
moment,5.773,0.63,0.12,3.79,0.19,,94.66,97.12,,,Visualizer
moment,5.999,0.64,0.08,3.72,0.17,,94.21,97.09,,,Visualizer
moment,6.26,0.66,0.38,3.63,0.45,,93.87,96.97,,,Visualizer
moment,6.523,0.63,0.49,3.58,0.57,,93.5,96.85,,,Visualizer
moment,6.749,0.69,0.5,3.45,0.58,,93.3,96.72,,,Visualizer
moment,7.011,0.68,0.8,3.37,0.68,,93.26,96.65,,,Visualizer
moment,7.278,0.68,1.29,3.28,0.85,,92.89,96.51,,,Visualizer
moment,7.499,0.72,1.53,3.21,1.0,,92.86,96.33,,,Visualizer
moment,7.761,0.74,2.04,3.09,1.45,,92.75,96.24,,,Visualizer
