information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-05-01T02:53:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/106dbf2f-838b-43bd-aca0-bf17c40bc16e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.12,0.0,3.73,0.0,,94.38,91.19,,,Visualizer
moment,0.272,0.15,0.0,4.02,0.0,,91.48,91.51,,,Visualizer
moment,0.493,0.19,0.0,4.5,0.0,,91.57,91.53,,,Visualizer
moment,0.764,0.19,0.0,5.03,0.0,,92.55,91.51,,,Visualizer
moment,1.038,0.25,0.0,5.65,0.0,,93.14,91.5,,,Visualizer
moment,1.259,0.27,0.0,6.05,0.0,,93.27,91.41,,,Visualizer
moment,1.531,0.24,0.0,6.34,0.0,,92.78,91.44,,,Visualizer
moment,1.76,0.38,0.0,6.61,0.0,,92.12,91.57,,,Visualizer
moment,2.027,0.51,0.0,6.81,0.0,,92.09,91.57,,,Visualizer
moment,2.251,0.5,0.0,7.06,0.0,,92.58,91.56,,,Visualizer
moment,2.518,0.54,0.0,7.27,0.0,,92.97,91.57,,,Visualizer
moment,2.743,0.59,0.0,7.41,0.0,,93.62,91.6,,,Visualizer
moment,3.015,0.65,0.0,7.54,0.0,,93.69,91.58,,,Visualizer
moment,3.285,0.77,0.0,7.67,0.0,,93.79,91.76,,,Visualizer
moment,3.556,0.87,0.0,7.73,0.0,,93.89,91.93,,,Visualizer
moment,3.783,1.03,0.0,7.84,0.0,,93.69,92.08,,,Visualizer
moment,4.01,1.28,0.0,7.87,0.0,,93.66,92.21,,,Visualizer
moment,4.275,1.57,0.0,7.87,0.0,,93.3,92.36,,,Visualizer
moment,4.499,2.06,0.0,7.95,0.0,,92.97,92.47,,,Visualizer
moment,4.82,2.7,0.0,7.78,0.0,,92.74,92.55,,,Visualizer
moment,4.992,3.38,0.0,7.03,0.0,,92.58,92.63,,,Visualizer
moment,5.264,3.89,0.0,5.99,0.0,,92.35,92.51,,,Visualizer
moment,5.534,3.98,0.0,4.85,0.0,,92.25,92.45,,,Visualizer
moment,5.761,3.77,0.0,3.95,0.0,,92.12,92.5,,,Visualizer
moment,6.032,3.68,0.0,3.17,0.0,,91.9,92.53,,,Visualizer
moment,6.262,3.52,0.0,2.48,0.0,,91.8,92.46,,,Visualizer
moment,6.523,3.32,0.0,2.13,0.0,,91.64,92.45,,,Visualizer
moment,6.754,3.57,0.0,1.69,0.0,,91.64,92.46,,,Visualizer
moment,7.019,3.41,0.0,1.31,0.0,,91.54,92.41,,,Visualizer
moment,7.25,3.2,0.0,1.18,0.0,,91.57,92.31,,,Visualizer
moment,7.513,3.45,0.2,0.98,0.18,,91.35,92.32,,,Visualizer
