information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-15T21:38:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdb6bb58-73a6-4ad5-97fc-6c222baa65a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.045,0.83,-0.04,4.35,-0.01,,200.54,193.52,,,Visualizer
moment,0.27,0.92,-0.04,5.28,-0.01,,198.12,193.94,,,Visualizer
moment,0.449,1.06,-0.04,6.07,-0.01,,196.67,193.92,,,Visualizer
moment,0.629,1.38,-0.04,6.72,0.0,,197.09,193.96,,,Visualizer
moment,0.899,1.41,-0.04,7.12,0.0,,198.24,194.09,,,Visualizer
moment,1.124,1.36,-0.05,7.43,-0.01,,199.39,194.13,,,Visualizer
moment,1.259,1.44,-0.05,7.58,-0.01,,200.54,194.29,,,Visualizer
moment,1.484,1.44,-0.05,7.57,-0.01,,201.4,194.61,,,Visualizer
moment,1.711,1.43,-0.05,7.6,-0.01,,201.83,194.86,,,Visualizer
moment,1.934,1.51,-0.05,7.61,-0.01,,201.33,195.19,,,Visualizer
moment,2.114,1.63,-0.06,7.56,-0.01,,200.79,195.84,,,Visualizer
moment,2.294,1.74,-0.06,7.45,-0.01,,199.99,196.19,,,Visualizer
moment,2.52,1.85,-0.06,7.43,-0.01,,199.08,196.59,,,Visualizer
moment,2.746,2.02,-0.06,7.36,-0.01,,198.06,196.88,,,Visualizer
moment,2.924,2.24,-0.06,7.33,-0.01,,197.04,197.1,,,Visualizer
moment,3.149,2.5,-0.06,7.23,0.0,,196.19,197.3,,,Visualizer
moment,3.375,2.79,-0.06,7.08,0.0,,195.36,197.48,,,Visualizer
moment,3.554,3.06,-0.06,6.75,0.0,,194.82,197.61,,,Visualizer
moment,3.824,3.26,-0.06,6.25,0.0,,194.17,197.75,,,Visualizer
moment,3.959,3.39,-0.06,5.7,0.0,,193.87,197.79,,,Visualizer
moment,4.184,3.51,-0.06,5.06,0.0,,193.51,197.72,,,Visualizer
moment,4.409,3.57,-0.06,4.43,0.0,,193.04,197.59,,,Visualizer
moment,4.634,3.56,-0.06,3.77,0.0,,192.92,197.43,,,Visualizer
moment,4.814,3.54,-0.06,3.18,0.0,,192.74,197.44,,,Visualizer
moment,4.994,3.46,-0.06,2.61,0.0,,192.57,197.35,,,Visualizer
moment,5.264,3.43,-0.06,2.26,0.0,,192.45,197.19,,,Visualizer
moment,5.444,3.47,-0.06,1.78,0.0,,192.38,197.41,,,Visualizer
moment,5.624,3.22,-0.06,1.5,0.0,,192.69,197.12,,,Visualizer
moment,5.849,3.19,-0.06,1.25,0.0,,192.62,197.23,,,Visualizer
moment,6.074,3.18,0.23,1.04,0.3,,192.92,197.19,,,Visualizer
moment,6.254,3.13,0.25,1.01,0.32,,193.04,197.04,,,Visualizer
moment,6.524,3.2,0.27,0.83,0.34,,192.69,197.01,,,Visualizer
