information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-22T19:04:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6fd44ee8-7460-40d2-b887-ca3122dcf800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.227,0.0,0.0,2.49,0.0,,92.46,89.31,,,Visualizer
moment,0.452,0.0,0.0,2.55,0.0,,92.39,89.55,,,Visualizer
moment,0.675,0.0,0.0,2.6,0.0,,92.39,89.55,,,Visualizer
moment,0.855,0.0,0.0,2.89,0.0,,92.12,89.56,,,Visualizer
moment,1.086,0.0,0.0,2.99,0.0,,91.55,89.6,,,Visualizer
moment,1.26,0.0,0.0,3.17,0.0,,91.35,89.53,,,Visualizer
moment,1.486,0.0,0.0,3.3,0.0,,90.88,89.52,,,Visualizer
moment,1.67,0.0,0.0,3.44,0.0,,90.68,89.53,,,Visualizer
moment,1.981,0.0,0.0,3.53,0.0,,90.61,89.54,,,Visualizer
moment,2.115,0.0,0.0,3.63,0.0,,90.57,89.51,,,Visualizer
moment,2.294,0.0,0.0,3.71,0.0,,90.54,89.56,,,Visualizer
moment,2.519,0.0,0.0,3.76,0.0,,90.68,89.51,,,Visualizer
moment,2.747,0.0,0.0,3.81,0.0,,90.51,89.56,,,Visualizer
moment,2.927,0.0,0.0,3.85,0.0,,90.81,89.59,,,Visualizer
moment,3.24,0.0,0.0,3.88,0.0,,90.95,89.64,,,Visualizer
moment,3.374,0.0,0.0,3.92,0.0,,91.31,89.62,,,Visualizer
moment,3.568,0.01,0.09,4.0,0.09,,91.55,89.71,,,Visualizer
moment,3.791,0.01,0.0,3.97,0.0,,91.89,89.73,,,Visualizer
moment,3.96,0.01,0.0,3.98,0.0,,92.19,89.82,,,Visualizer
moment,4.185,0.01,0.0,3.98,0.0,,92.53,89.87,,,Visualizer
moment,4.41,0.01,0.0,4.01,0.0,,92.9,90.02,,,Visualizer
moment,4.589,0.01,0.0,4.0,-0.09,,93.17,90.13,,,Visualizer
moment,4.815,0.02,0.0,3.99,0.06,,93.65,90.24,,,Visualizer
moment,5.04,0.02,0.0,3.97,0.0,,94.06,90.3,,,Visualizer
moment,5.223,0.03,0.0,3.99,0.0,,94.2,90.38,,,Visualizer
moment,5.449,0.04,0.0,4.03,0.0,,94.5,90.59,,,Visualizer
moment,5.626,0.06,0.0,4.0,0.0,,94.75,90.73,,,Visualizer
moment,5.849,0.08,0.0,4.08,0.0,,94.82,90.93,,,Visualizer
moment,6.076,0.1,0.0,4.06,0.0,,95.05,91.14,,,Visualizer
moment,6.255,0.1,0.0,4.08,0.0,,95.2,91.34,,,Visualizer
moment,6.48,0.11,0.0,4.08,0.0,,95.23,91.54,,,Visualizer
moment,6.75,0.14,0.0,4.01,0.0,,95.23,91.69,,,Visualizer
moment,6.884,0.17,0.0,4.02,0.0,,95.26,91.92,,,Visualizer
moment,7.11,0.2,0.0,4.05,0.0,,95.2,92.03,,,Visualizer
moment,7.339,0.25,0.0,4.0,0.0,,95.12,92.01,,,Visualizer
moment,7.52,0.3,0.0,4.05,0.0,,94.92,92.21,,,Visualizer
moment,7.746,0.36,0.0,4.02,0.0,,94.75,92.27,,,Visualizer
moment,7.919,0.4,0.0,3.99,0.0,,94.57,92.31,,,Visualizer
moment,8.146,0.47,0.0,4.0,0.0,,94.47,92.38,,,Visualizer
moment,8.37,0.52,0.0,3.97,0.0,,94.33,92.47,,,Visualizer
moment,8.594,0.58,0.0,3.97,0.0,,94.2,92.51,,,Visualizer
moment,8.775,0.68,0.0,3.96,0.0,,94.09,92.49,,,Visualizer
moment,9.0,0.75,0.0,3.93,0.0,,93.96,92.55,,,Visualizer
moment,9.18,0.79,0.0,4.19,0.0,,93.89,92.57,,,Visualizer
moment,9.408,1.07,0.0,4.83,0.0,,93.65,92.48,,,Visualizer
moment,9.631,1.49,0.0,5.38,0.0,,93.72,92.56,,,Visualizer
moment,9.811,1.85,0.0,5.8,0.0,,93.38,92.46,,,Visualizer
moment,10.035,2.22,0.0,6.08,0.0,,93.41,92.49,,,Visualizer
moment,10.261,2.63,0.0,6.19,0.0,,93.31,92.5,,,Visualizer
moment,10.44,3.08,0.0,6.27,0.0,,93.07,92.41,,,Visualizer
moment,10.671,3.73,0.0,6.2,0.0,,93.07,92.36,,,Visualizer
moment,10.935,4.76,0.0,6.03,0.0,,92.87,92.38,,,Visualizer
moment,11.07,6.08,0.0,5.71,0.0,,92.56,92.4,,,Visualizer
moment,11.295,7.29,0.0,5.08,0.0,,92.49,92.35,,,Visualizer
moment,11.484,7.98,0.33,4.32,0.33,,92.32,92.34,,,Visualizer
moment,11.7,8.22,0.47,3.63,0.47,,92.12,92.27,,,Visualizer
moment,11.925,8.23,0.68,3.03,0.67,,91.98,92.23,,,Visualizer
moment,12.116,8.24,0.95,2.48,0.94,,91.92,92.17,,,Visualizer
moment,12.33,8.11,0.97,2.1,0.96,,91.75,92.17,,,Visualizer
moment,12.51,8.11,1.28,1.72,0.94,,91.75,92.16,,,Visualizer
moment,12.739,7.89,1.49,1.51,1.01,,91.58,92.08,,,Visualizer
moment,12.963,7.96,1.61,1.27,0.92,,91.55,92.03,,,Visualizer
moment,13.14,7.75,1.66,1.16,0.7,,91.58,92.06,,,Visualizer
moment,13.37,7.82,1.68,1.01,0.7,,91.55,91.94,,,Visualizer
moment,13.59,7.71,2.09,0.93,0.79,,91.38,92.01,,,Visualizer
moment,13.77,7.72,2.43,0.84,0.85,,91.45,91.98,,,Visualizer
moment,14.0,7.63,2.46,0.83,0.83,,91.48,91.91,,,Visualizer
moment,14.174,7.7,2.53,0.81,0.86,,91.28,91.89,,,Visualizer
moment,14.401,7.66,2.86,0.76,0.95,,91.25,91.86,,,Visualizer
moment,14.629,7.61,2.93,0.79,0.83,,91.38,91.78,,,Visualizer
moment,14.808,7.63,3.15,0.81,0.71,,91.25,91.79,,,Visualizer
moment,15.03,7.6,3.41,0.78,0.94,,91.31,91.75,,,Visualizer
moment,15.255,7.57,3.57,0.81,1.03,,91.28,91.69,,,Visualizer
moment,15.434,7.52,3.92,0.82,1.05,,91.28,91.64,,,Visualizer
moment,15.67,7.52,3.98,0.86,1.04,,91.31,91.65,,,Visualizer
moment,15.839,7.53,4.23,0.89,1.07,,91.11,91.68,,,Visualizer
moment,16.066,7.49,4.62,0.91,1.2,,91.25,91.67,,,Visualizer
moment,16.291,7.52,4.85,0.94,1.27,,91.38,91.64,,,Visualizer
moment,16.47,7.5,4.99,0.99,1.06,,91.28,91.6,,,Visualizer
moment,16.696,7.49,5.48,1.03,1.49,,91.31,91.56,,,Visualizer
moment,16.924,7.55,5.56,1.08,1.54,,91.41,91.53,,,Visualizer
moment,17.1,7.52,5.97,1.12,1.34,,91.38,91.47,,,Visualizer
moment,17.327,7.52,6.3,1.14,1.44,,91.45,91.49,,,Visualizer
moment,17.508,7.58,6.59,1.17,1.59,,91.45,91.49,,,Visualizer
moment,17.73,7.53,7.13,1.2,1.56,,91.55,91.48,,,Visualizer
moment,17.955,7.52,7.52,1.24,1.73,,91.62,91.46,,,Visualizer
moment,18.139,7.49,7.89,1.3,1.72,,91.79,91.47,,,Visualizer
moment,18.36,7.56,8.12,1.32,1.8,,91.85,91.34,,,Visualizer
moment,18.586,7.57,8.69,1.34,1.87,,91.89,91.36,,,Visualizer
moment,18.765,7.5,9.18,1.4,2.03,,92.02,91.37,,,Visualizer
moment,18.99,7.53,9.62,1.46,2.08,,92.12,91.35,,,Visualizer
moment,19.215,7.55,10.02,1.47,2.11,,92.36,91.34,,,Visualizer
moment,19.395,7.48,10.54,1.51,2.22,,92.49,91.39,,,Visualizer
moment,19.627,7.51,10.9,1.54,2.19,,92.56,91.35,,,Visualizer
moment,19.891,7.49,11.5,1.58,2.3,,92.49,91.3,,,Visualizer
moment,20.025,7.46,12.21,1.65,2.4,,92.63,91.4,,,Visualizer
moment,20.25,7.54,12.72,1.69,2.42,,92.87,91.37,,,Visualizer
moment,20.429,7.49,13.26,1.73,2.54,,92.9,91.34,,,Visualizer
moment,20.657,7.44,13.74,1.8,2.52,,93.0,91.34,,,Visualizer
moment,20.886,7.49,14.31,1.81,2.57,,93.04,91.33,,,Visualizer
moment,21.059,7.4,14.84,1.84,2.61,,93.0,91.38,,,Visualizer
moment,21.286,7.38,15.05,1.91,2.58,,93.14,91.4,,,Visualizer
moment,21.472,7.43,15.59,1.95,2.58,,93.11,91.35,,,Visualizer
moment,21.692,7.36,16.5,1.97,2.74,,93.38,91.36,,,Visualizer
moment,21.916,7.32,17.06,2.0,2.73,,93.34,91.42,,,Visualizer
moment,22.094,7.27,17.67,2.03,2.81,,93.41,91.46,,,Visualizer
moment,22.319,7.26,18.28,2.03,2.92,,93.45,91.48,,,Visualizer
moment,22.546,7.19,18.89,2.03,3.0,,93.38,91.45,,,Visualizer
moment,22.726,7.12,19.52,2.05,2.99,,93.51,91.49,,,Visualizer
moment,22.951,7.13,20.06,2.09,2.97,,93.55,91.54,,,Visualizer
moment,23.175,7.09,20.61,2.11,2.91,,93.72,91.5,,,Visualizer
moment,23.354,7.02,21.17,2.11,2.87,,93.72,91.58,,,Visualizer
moment,23.58,6.97,21.78,2.14,2.87,,93.72,91.63,,,Visualizer
moment,23.759,6.94,22.4,2.15,2.86,,93.58,91.65,,,Visualizer
moment,23.985,6.9,22.98,2.19,2.89,,93.65,91.6,,,Visualizer
moment,24.21,6.87,23.65,2.2,3.01,,93.65,91.55,,,Visualizer
moment,24.404,6.81,24.53,2.22,3.01,,93.61,91.72,,,Visualizer
moment,24.616,6.79,24.81,2.2,3.0,,93.58,91.69,,,Visualizer
moment,24.857,6.68,25.74,2.21,3.04,,93.41,91.67,,,Visualizer
moment,25.019,6.65,26.3,2.23,2.97,,93.41,91.69,,,Visualizer
moment,25.246,6.66,26.67,2.24,2.99,,93.34,91.73,,,Visualizer
moment,25.424,6.59,27.61,2.21,3.05,,93.38,91.8,,,Visualizer
moment,25.651,6.48,28.19,2.21,3.03,,93.38,91.74,,,Visualizer
moment,25.88,6.47,28.77,2.21,3.0,,93.24,91.73,,,Visualizer
moment,26.055,6.45,29.39,2.22,3.06,,93.27,91.75,,,Visualizer
moment,26.28,6.38,30.0,2.23,3.0,,93.38,91.76,,,Visualizer
moment,26.504,6.34,30.62,2.25,2.98,,93.24,91.78,,,Visualizer
