information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-24T19:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/501f7d9d-4049-487e-bf10-84b8813d82ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.273,0.49,0.0,4.07,0.0,,88.65,81.59,,,Visualizer
moment,0.451,0.4,0.0,4.86,0.0,,87.79,81.84,,,Visualizer
moment,0.631,0.54,0.0,5.78,0.0,,86.58,81.88,,,Visualizer
moment,0.855,0.8,0.0,6.52,0.0,,86.97,81.89,,,Visualizer
moment,1.08,0.76,0.0,7.09,0.0,,87.59,81.92,,,Visualizer
moment,1.259,0.76,0.0,7.51,0.0,,88.16,82.06,,,Visualizer
moment,1.484,0.85,0.0,7.94,0.0,,89.05,82.37,,,Visualizer
moment,1.71,0.92,0.0,8.22,0.0,,89.65,82.77,,,Visualizer
moment,1.889,0.96,0.0,8.37,0.0,,90.32,83.28,,,Visualizer
moment,2.114,0.99,0.0,8.46,0.0,,90.82,83.99,,,Visualizer
moment,2.295,1.09,0.0,8.47,0.0,,91.19,84.65,,,Visualizer
moment,2.519,1.24,0.0,8.28,0.0,,91.59,85.24,,,Visualizer
moment,2.745,1.3,0.0,7.99,0.0,,91.96,85.75,,,Visualizer
moment,2.925,1.34,0.0,7.57,0.0,,92.27,86.27,,,Visualizer
moment,3.149,1.36,0.0,7.16,0.0,,92.47,86.75,,,Visualizer
moment,3.375,1.4,0.0,6.61,0.0,,92.54,87.08,,,Visualizer
moment,3.554,1.42,0.0,5.99,0.0,,92.67,87.47,,,Visualizer
moment,3.78,1.46,0.0,5.35,0.0,,92.8,87.79,,,Visualizer
moment,4.005,1.43,0.0,4.77,0.0,,92.91,88.01,,,Visualizer
moment,4.186,1.42,0.0,4.13,0.0,,92.74,88.23,,,Visualizer
moment,4.41,1.38,0.0,3.59,0.0,,92.8,88.45,,,Visualizer
moment,4.591,1.37,0.0,3.12,0.0,,92.77,88.6,,,Visualizer
moment,4.814,1.3,0.0,2.67,0.0,,92.77,88.71,,,Visualizer
moment,5.041,1.32,0.0,2.35,0.0,,92.64,88.72,,,Visualizer
moment,5.221,1.31,0.0,2.0,0.0,,92.64,88.8,,,Visualizer
moment,5.446,1.24,0.0,1.72,0.0,,92.64,88.94,,,Visualizer
moment,5.67,1.25,0.0,1.6,0.0,,92.37,88.93,,,Visualizer
moment,5.849,1.27,0.0,1.45,0.0,,92.43,88.95,,,Visualizer
moment,6.076,1.22,0.0,1.29,0.0,,92.23,88.94,,,Visualizer
moment,6.256,1.2,0.0,1.17,0.0,,92.16,88.94,,,Visualizer
moment,6.479,1.19,0.0,1.1,0.0,,92.2,88.91,,,Visualizer
moment,6.707,1.21,0.0,0.9,0.0,,92.03,88.91,,,Visualizer
moment,6.885,1.24,0.0,0.86,0.0,,91.89,88.9,,,Visualizer
moment,7.11,1.24,0.0,0.69,0.0,,91.93,88.85,,,Visualizer
moment,7.335,1.16,0.0,0.66,0.0,,91.72,88.85,,,Visualizer
moment,7.516,1.15,0.0,0.67,0.0,,91.69,88.91,,,Visualizer
moment,7.739,1.14,0.0,0.6,0.0,,91.66,88.81,,,Visualizer
moment,7.921,1.13,0.0,0.58,0.0,,91.55,88.79,,,Visualizer
moment,8.145,1.16,0.0,0.46,0.0,,91.55,88.82,,,Visualizer
moment,8.37,1.16,0.0,0.51,0.0,,91.45,88.76,,,Visualizer
moment,8.549,1.15,0.0,0.42,0.0,,91.36,88.78,,,Visualizer
moment,8.776,1.11,0.0,0.48,0.0,,91.22,88.79,,,Visualizer
moment,8.999,1.12,0.0,0.52,0.0,,91.32,88.71,,,Visualizer
moment,9.18,1.12,0.0,0.52,0.0,,91.22,88.77,,,Visualizer
moment,9.404,1.13,0.0,0.51,0.0,,91.05,88.81,,,Visualizer
moment,9.631,1.14,0.0,0.56,0.0,,90.92,88.79,,,Visualizer
moment,9.81,1.14,0.0,0.45,0.0,,90.95,88.76,,,Visualizer
moment,10.035,1.13,0.0,0.51,0.0,,90.98,88.75,,,Visualizer
moment,10.261,1.15,0.0,0.41,0.0,,90.85,88.73,,,Visualizer
moment,10.44,1.14,0.0,0.47,0.0,,90.75,88.71,,,Visualizer
moment,10.665,1.15,0.0,0.38,0.0,,90.75,88.77,,,Visualizer
moment,10.847,1.11,0.0,0.44,0.0,,90.62,88.74,,,Visualizer
moment,11.07,1.14,0.0,0.38,0.0,,90.68,88.78,,,Visualizer
moment,11.297,1.11,0.0,0.43,0.0,,90.65,88.78,,,Visualizer
moment,11.475,1.13,0.0,0.38,0.0,,90.55,88.71,,,Visualizer
moment,11.7,1.14,0.0,0.45,0.0,,90.58,88.73,,,Visualizer
moment,11.925,1.15,0.0,0.36,0.0,,90.38,88.74,,,Visualizer
moment,12.107,1.13,0.0,0.28,0.0,,90.52,88.78,,,Visualizer
moment,12.329,1.19,0.0,0.22,0.0,,90.32,88.77,,,Visualizer
moment,12.511,1.17,0.0,0.17,0.0,,90.52,88.72,,,Visualizer
moment,12.736,1.12,0.0,0.13,0.0,,90.55,88.72,,,Visualizer
moment,12.959,1.11,0.0,0.26,0.0,,90.55,88.75,,,Visualizer
moment,13.14,1.13,0.0,0.22,0.0,,90.28,88.73,,,Visualizer
moment,13.366,1.11,0.0,0.17,0.0,,90.25,88.72,,,Visualizer
moment,13.589,1.14,0.0,0.13,0.0,,90.25,88.64,,,Visualizer
moment,13.769,1.15,0.0,0.1,0.0,,89.91,88.66,,,Visualizer
moment,13.994,1.14,0.0,0.08,0.0,,89.85,88.64,,,Visualizer
moment,14.175,1.14,0.0,0.06,0.0,,89.68,88.62,,,Visualizer
moment,14.4,1.16,0.0,0.05,0.0,,89.61,88.68,,,Visualizer
moment,14.624,1.16,0.0,0.04,0.0,,89.41,88.75,,,Visualizer
moment,14.805,1.16,0.0,0.03,0.0,,89.15,88.69,,,Visualizer
moment,15.029,1.17,0.0,0.02,0.0,,89.05,88.64,,,Visualizer
moment,15.255,1.2,0.0,0.02,0.0,,88.85,88.66,,,Visualizer
moment,15.436,1.26,0.0,0.01,0.0,,88.62,88.71,,,Visualizer
moment,15.66,1.27,0.0,0.01,0.0,,88.59,88.74,,,Visualizer
moment,15.84,1.27,0.0,0.01,0.0,,88.55,88.72,,,Visualizer
moment,16.064,1.32,0.0,0.01,0.0,,88.49,88.68,,,Visualizer
moment,16.29,1.34,0.0,0.01,0.0,,88.25,88.76,,,Visualizer
moment,16.47,1.37,0.0,0.06,0.0,,88.25,88.78,,,Visualizer
moment,16.696,1.39,0.0,0.27,0.0,,88.22,88.76,,,Visualizer
moment,16.92,1.43,0.0,0.63,0.0,,88.06,88.82,,,Visualizer
moment,17.101,1.44,0.0,1.17,0.0,,88.06,88.81,,,Visualizer
moment,17.325,1.45,0.0,1.9,0.0,,87.96,88.84,,,Visualizer
moment,17.552,1.6,0.0,2.54,0.0,,88.02,88.82,,,Visualizer
moment,17.73,2.06,0.0,2.65,0.0,,88.06,88.86,,,Visualizer
moment,17.955,2.45,0.0,2.44,0.0,,88.32,88.92,,,Visualizer
moment,18.134,2.52,0.0,2.29,0.0,,88.52,89.0,,,Visualizer
moment,18.361,2.59,0.0,2.19,0.0,,88.68,89.06,,,Visualizer
moment,18.584,2.79,0.0,2.13,0.0,,89.12,89.12,,,Visualizer
moment,18.764,2.94,0.0,1.95,0.0,,89.28,89.25,,,Visualizer
moment,18.99,3.07,0.0,1.88,0.0,,89.61,89.26,,,Visualizer
moment,19.215,3.24,0.0,1.84,0.0,,89.98,89.31,,,Visualizer
moment,19.395,3.38,0.0,1.76,0.0,,90.28,89.39,,,Visualizer
moment,19.618,3.51,0.0,1.65,0.0,,90.52,89.5,,,Visualizer
moment,19.81,3.62,0.25,1.65,0.24,,90.92,89.47,,,Visualizer
moment,20.025,3.8,0.29,1.65,0.28,,91.25,89.48,,,Visualizer
moment,20.249,3.96,0.53,1.67,0.51,,91.86,89.6,,,Visualizer
moment,20.429,4.11,0.79,1.69,0.76,,92.33,89.56,,,Visualizer
moment,20.654,4.26,0.8,1.72,0.77,,92.7,89.63,,,Visualizer
moment,20.88,4.43,1.25,1.71,0.95,,93.35,89.68,,,Visualizer
moment,21.059,4.58,1.6,1.72,1.26,,93.79,89.7,,,Visualizer
moment,21.288,4.73,1.72,1.72,1.02,,94.24,89.67,,,Visualizer
moment,21.51,4.89,1.73,1.78,1.03,,94.48,89.79,,,Visualizer
moment,21.689,5.07,2.34,1.77,1.48,,94.96,89.8,,,Visualizer
moment,21.916,5.26,2.57,1.77,1.27,,95.13,89.89,,,Visualizer
moment,22.095,5.39,2.88,1.8,1.23,,95.45,89.9,,,Visualizer
moment,22.319,5.52,3.18,1.85,1.39,,95.48,90.0,,,Visualizer
moment,22.546,5.71,3.3,1.86,1.51,,95.65,90.04,,,Visualizer
moment,22.725,5.89,3.59,1.85,1.4,,95.62,90.09,,,Visualizer
moment,22.95,6.08,4.13,1.85,1.71,,95.52,90.13,,,Visualizer
moment,23.174,6.21,4.36,1.86,1.51,,95.65,90.2,,,Visualizer
moment,23.355,6.37,5.01,1.84,1.75,,95.55,90.36,,,Visualizer
moment,23.579,6.53,5.12,1.87,1.75,,95.62,90.52,,,Visualizer
moment,23.76,6.67,5.78,1.86,1.84,,95.76,90.54,,,Visualizer
moment,23.984,6.83,5.88,1.87,1.68,,95.79,90.56,,,Visualizer
moment,24.209,7.0,6.07,1.85,1.64,,95.79,90.7,,,Visualizer
moment,24.435,7.11,6.95,1.86,1.86,,95.83,90.73,,,Visualizer
moment,24.616,7.24,7.27,1.9,1.94,,95.96,90.8,,,Visualizer
moment,24.84,7.42,7.53,1.92,1.99,,96.0,90.86,,,Visualizer
moment,25.02,7.59,7.9,1.94,1.94,,96.07,90.91,,,Visualizer
moment,25.244,7.74,8.32,1.97,2.16,,96.07,91.03,,,Visualizer
moment,25.469,7.88,8.68,1.95,1.8,,96.0,91.11,,,Visualizer
moment,25.649,7.97,9.15,1.93,1.94,,96.18,91.18,,,Visualizer
moment,25.874,7.99,9.68,1.9,2.06,,96.07,91.21,,,Visualizer
moment,26.102,7.99,9.98,1.87,2.0,,96.11,91.29,,,Visualizer
moment,26.279,7.97,10.45,1.81,2.04,,96.25,91.31,,,Visualizer
moment,26.505,7.91,10.92,1.8,2.15,,96.07,91.37,,,Visualizer
moment,26.685,7.92,11.33,1.8,2.09,,96.18,91.44,,,Visualizer
moment,26.91,7.92,11.79,1.79,2.03,,96.14,91.5,,,Visualizer
moment,27.135,7.9,12.2,1.76,2.13,,96.07,91.56,,,Visualizer
moment,27.315,7.86,12.61,1.76,2.07,,96.07,91.68,,,Visualizer
moment,27.54,7.87,12.94,1.74,1.94,,96.07,91.67,,,Visualizer
moment,27.765,7.85,13.39,1.72,1.98,,95.93,91.63,,,Visualizer
moment,27.945,7.79,13.83,1.7,1.96,,95.93,91.75,,,Visualizer
moment,28.169,7.76,14.22,1.71,1.94,,95.83,91.68,,,Visualizer
moment,28.35,7.8,14.62,1.71,1.93,,95.72,91.69,,,Visualizer
moment,28.575,7.74,15.0,1.73,1.98,,95.65,91.8,,,Visualizer
moment,28.8,7.72,15.46,1.7,1.99,,95.59,91.78,,,Visualizer
moment,28.981,7.71,15.84,1.7,1.93,,95.59,91.87,,,Visualizer
moment,29.204,7.67,16.25,1.72,1.95,,95.48,91.94,,,Visualizer
moment,29.429,7.66,16.62,1.73,1.92,,95.27,91.88,,,Visualizer
moment,29.61,7.63,17.08,1.71,2.0,,95.2,91.9,,,Visualizer
moment,29.835,7.62,17.28,1.73,1.98,,95.17,91.94,,,Visualizer
moment,30.014,7.6,17.91,1.72,1.99,,95.03,92.01,,,Visualizer
moment,30.239,7.57,18.34,1.74,2.01,,95.03,92.03,,,Visualizer
moment,30.465,7.55,18.71,1.74,2.01,,94.82,92.03,,,Visualizer
moment,30.647,7.53,19.13,1.73,1.97,,94.79,92.07,,,Visualizer
moment,30.869,7.54,19.32,1.73,1.96,,94.72,92.03,,,Visualizer
moment,31.095,7.52,19.96,1.72,1.97,,94.52,92.03,,,Visualizer
moment,31.274,7.47,20.41,1.72,1.99,,94.38,92.05,,,Visualizer
moment,31.499,7.43,20.8,1.72,2.01,,94.27,92.09,,,Visualizer
moment,31.679,7.43,21.21,1.72,2.0,,94.24,92.07,,,Visualizer
