information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 4,text
meta,,,,,,,,,Date,2024-04-24T11:17:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lab Cafe,text
meta,,,,,,,,,Beans,Colombia Microlote 33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7679bfd9-4d62-428f-98af-71ef7c927aca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,1.69,0.0,3.68,0.0,,90.44,88.0,,,Visualizer
moment,0.265,1.73,0.0,3.72,0.0,,88.17,88.23,,,Visualizer
moment,0.545,1.75,0.0,3.91,0.0,,87.71,88.22,,,Visualizer
moment,0.807,1.76,0.0,4.24,0.0,,88.04,88.13,,,Visualizer
moment,1.032,1.71,0.0,4.66,0.0,,88.34,88.02,,,Visualizer
moment,1.307,1.66,0.0,5.02,0.0,,88.37,87.75,,,Visualizer
moment,1.527,1.6,0.0,5.4,0.0,,87.94,87.62,,,Visualizer
moment,1.806,1.52,0.0,5.69,0.0,,87.36,87.65,,,Visualizer
moment,2.03,1.52,0.0,5.91,0.0,,87.0,87.65,,,Visualizer
moment,2.292,1.61,0.0,6.13,0.0,,86.8,87.61,,,Visualizer
moment,2.571,1.68,0.0,6.29,0.0,,86.74,87.63,,,Visualizer
moment,2.806,1.88,0.0,6.36,0.0,,86.96,87.56,,,Visualizer
moment,3.079,2.03,0.0,6.48,0.0,,87.13,87.53,,,Visualizer
moment,3.302,2.23,0.0,6.53,0.0,,87.39,87.58,,,Visualizer
moment,3.552,2.45,0.0,6.57,0.0,,87.62,87.6,,,Visualizer
moment,3.784,2.68,0.0,6.58,0.0,,87.81,87.68,,,Visualizer
moment,4.059,3.0,0.0,6.49,0.0,,88.01,87.73,,,Visualizer
moment,4.284,3.28,0.0,6.19,0.0,,88.01,87.82,,,Visualizer
moment,4.551,3.51,0.0,5.66,0.0,,88.17,87.94,,,Visualizer
moment,4.777,3.72,0.0,4.88,0.0,,88.07,88.04,,,Visualizer
moment,5.04,3.68,0.0,4.15,0.0,,88.17,88.08,,,Visualizer
moment,5.319,3.58,0.0,3.48,0.0,,88.04,88.09,,,Visualizer
moment,5.544,3.44,0.2,2.92,0.12,,88.07,88.21,,,Visualizer
moment,5.805,3.39,0.4,2.5,0.25,,88.07,88.22,,,Visualizer
moment,6.073,3.41,0.7,2.05,0.43,,87.91,88.22,,,Visualizer
moment,6.296,3.24,0.7,1.72,0.43,,87.98,88.2,,,Visualizer
