information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso 92.0°C,text
meta,,,,,,,,,Date,2024-03-29T02:33:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/638184b0-c6f4-42f9-b6af-7c419e5f7131,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.83,0.0,3.84,0.0,,93.46,78.57,,,Visualizer
moment,0.501,0.93,0.0,4.34,0.0,,93.39,78.67,,,Visualizer
moment,0.673,1.03,0.0,5.03,0.0,,90.98,78.8,,,Visualizer
moment,0.858,1.2,0.0,5.56,0.0,,90.21,78.8,,,Visualizer
moment,1.08,1.28,0.0,5.93,0.0,,90.52,79.08,,,Visualizer
moment,1.308,1.51,0.0,6.23,0.0,,91.11,79.96,,,Visualizer
moment,1.487,1.72,0.0,6.16,0.0,,91.85,80.94,,,Visualizer
moment,1.709,1.65,0.0,5.86,0.0,,92.65,82.11,,,Visualizer
moment,1.936,1.49,0.0,5.49,0.0,,93.32,83.33,,,Visualizer
moment,2.115,1.55,0.0,5.08,0.0,,93.97,84.6,,,Visualizer
moment,2.34,1.46,0.0,4.71,0.0,,94.27,85.76,,,Visualizer
moment,2.518,1.32,0.0,4.36,0.0,,94.55,86.82,,,Visualizer
moment,2.746,1.29,0.0,4.08,0.0,,94.61,87.75,,,Visualizer
moment,2.977,1.19,0.0,3.83,0.0,,94.55,88.61,,,Visualizer
moment,3.149,1.09,0.0,3.65,0.0,,94.27,89.28,,,Visualizer
moment,3.374,1.02,0.0,3.48,0.0,,93.97,89.83,,,Visualizer
moment,3.602,0.94,0.0,3.33,0.0,,93.5,90.34,,,Visualizer
moment,3.777,0.88,0.0,3.25,0.0,,92.92,90.75,,,Visualizer
moment,4.003,0.88,0.0,3.13,0.0,,92.25,90.99,,,Visualizer
moment,4.182,0.86,0.0,3.15,0.0,,91.78,91.25,,,Visualizer
moment,4.452,0.8,0.0,3.17,0.0,,91.25,91.49,,,Visualizer
moment,4.633,0.75,0.0,3.16,0.0,,90.52,91.6,,,Visualizer
moment,4.817,0.78,0.0,3.13,0.0,,90.02,91.69,,,Visualizer
moment,5.037,0.73,0.0,3.12,0.0,,89.29,91.81,,,Visualizer
moment,5.263,0.72,0.0,3.03,0.0,,88.63,91.85,,,Visualizer
moment,5.442,0.77,0.0,3.15,0.0,,87.95,91.89,,,Visualizer
moment,5.667,0.89,0.0,3.6,0.0,,87.29,91.94,,,Visualizer
moment,5.848,1.16,0.0,4.27,0.0,,86.61,91.92,,,Visualizer
moment,6.078,1.51,0.0,5.01,0.0,,86.15,91.88,,,Visualizer
moment,6.301,1.79,0.0,5.6,0.0,,86.09,91.74,,,Visualizer
moment,6.479,2.02,0.0,6.01,0.0,,86.02,91.4,,,Visualizer
moment,6.702,2.28,0.0,6.26,0.0,,85.86,90.95,,,Visualizer
moment,6.927,2.39,0.0,6.43,0.0,,85.93,90.69,,,Visualizer
moment,7.108,2.58,0.0,6.57,0.0,,85.76,90.36,,,Visualizer
moment,7.333,2.78,0.0,6.7,0.0,,85.63,90.12,,,Visualizer
moment,7.558,3.08,0.0,6.77,0.0,,85.34,89.88,,,Visualizer
moment,7.738,3.54,0.0,6.76,0.0,,85.05,89.7,,,Visualizer
moment,7.963,4.07,0.0,6.74,0.0,,84.82,89.47,,,Visualizer
moment,8.189,4.76,0.1,6.64,0.1,,84.73,89.15,,,Visualizer
moment,8.381,5.57,0.5,6.52,0.51,,84.4,88.9,,,Visualizer
moment,8.596,6.32,1.1,6.05,1.13,,84.6,88.75,,,Visualizer
moment,8.774,6.65,1.8,5.42,1.84,,84.27,88.49,,,Visualizer
moment,9.0,6.66,2.4,4.78,2.46,,84.34,88.28,,,Visualizer
moment,9.223,6.67,3.0,4.23,2.97,,84.24,88.22,,,Visualizer
moment,9.403,6.61,3.5,3.74,2.66,,84.37,88.13,,,Visualizer
moment,9.632,6.53,3.6,3.3,2.56,,84.21,88.09,,,Visualizer
moment,9.807,6.49,4.3,2.95,2.05,,84.34,88.13,,,Visualizer
moment,10.033,6.4,4.5,2.67,2.15,,84.34,88.11,,,Visualizer
moment,10.26,6.34,4.9,2.41,1.84,,84.5,88.11,,,Visualizer
moment,10.437,6.27,5.1,2.2,1.64,,84.44,88.15,,,Visualizer
moment,10.663,6.26,5.5,2.09,1.64,,84.6,88.22,,,Visualizer
moment,10.888,6.45,5.6,2.13,1.33,,84.76,88.27,,,Visualizer
moment,11.067,6.77,6.1,2.16,1.33,,84.73,88.35,,,Visualizer
moment,11.294,7.05,6.3,2.23,1.43,,84.86,88.39,,,Visualizer
moment,11.52,7.38,6.7,2.27,1.43,,84.92,88.45,,,Visualizer
moment,11.705,7.66,7.1,2.29,1.64,,84.95,88.5,,,Visualizer
moment,11.923,7.91,7.4,2.33,1.54,,85.11,88.52,,,Visualizer
moment,12.102,8.1,7.8,2.37,1.74,,85.31,88.56,,,Visualizer
moment,12.327,8.25,8.2,2.37,1.74,,85.44,88.59,,,Visualizer
moment,12.553,8.4,8.6,2.37,1.95,,85.63,88.65,,,Visualizer
moment,12.735,8.49,9.2,2.36,2.05,,85.86,88.67,,,Visualizer
moment,12.962,8.62,9.4,2.39,2.05,,86.12,88.65,,,Visualizer
moment,13.182,8.65,10.1,2.46,2.15,,86.41,88.71,,,Visualizer
moment,13.377,8.69,10.5,2.51,2.15,,86.67,88.7,,,Visualizer
moment,13.596,8.73,11.0,2.56,2.25,,86.8,88.73,,,Visualizer
moment,13.767,8.77,11.4,2.59,2.25,,87.16,88.76,,,Visualizer
moment,13.993,8.8,11.9,2.62,2.36,,87.36,88.78,,,Visualizer
moment,14.217,8.86,12.4,2.69,2.36,,87.55,88.78,,,Visualizer
moment,14.401,8.9,13.2,2.7,2.46,,87.71,88.76,,,Visualizer
moment,14.622,8.87,13.5,2.75,2.56,,87.91,88.88,,,Visualizer
moment,14.849,8.89,14.2,2.76,2.56,,88.01,88.79,,,Visualizer
moment,15.027,8.89,14.7,2.78,2.56,,88.17,88.81,,,Visualizer
moment,15.252,8.92,15.3,2.81,2.66,,88.27,88.93,,,Visualizer
moment,15.481,8.95,15.8,2.81,2.66,,88.27,88.89,,,Visualizer
moment,15.703,8.86,16.7,2.89,2.87,,88.34,88.94,,,Visualizer
moment,15.882,8.9,17.3,2.93,2.87,,88.24,89.01,,,Visualizer
moment,16.109,8.93,17.8,2.98,2.87,,88.14,89.05,,,Visualizer
moment,16.286,8.94,18.5,3.05,3.07,,88.14,89.05,,,Visualizer
moment,16.513,8.95,19.0,3.1,2.97,,88.04,89.03,,,Visualizer
moment,16.703,8.97,19.6,3.16,2.97,,88.11,89.0,,,Visualizer
moment,16.917,9.0,20.2,3.17,2.97,,88.07,89.06,,,Visualizer
moment,17.143,8.97,20.8,3.19,3.07,,87.98,89.09,,,Visualizer
moment,17.322,8.98,21.5,3.24,3.07,,88.01,89.11,,,Visualizer
moment,17.548,8.95,22.0,3.2,3.07,,88.07,89.06,,,Visualizer
moment,17.772,8.93,22.9,3.25,3.07,,88.14,89.06,,,Visualizer
moment,17.952,8.98,23.5,3.27,3.07,,88.17,89.1,,,Visualizer
moment,18.178,9.03,24.2,3.26,3.07,,88.27,89.09,,,Visualizer
