information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo 91,text
meta,,,,,,,,,Date,2022-07-02T05:54:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Floozy,text
meta,,,,,,,,,Beans,Ecuador/Finca Cruz Loma,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,58.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/932b522b-ca47-4ce8-9e43-46319987c5d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.297,0.32,0.0,4.03,0.0,,91.74,88.63,,,Visualizer
moment,0.549,0.29,0.0,4.38,0.0,,91.48,88.74,,,Visualizer
moment,0.8,0.32,0.0,4.88,0.0,,90.18,88.91,,,Visualizer
moment,1.047,0.34,0.0,5.27,0.0,,90.05,88.87,,,Visualizer
moment,1.299,0.36,0.0,5.58,0.0,,90.05,88.98,,,Visualizer
moment,1.549,0.43,0.0,5.81,0.0,,89.88,89.29,,,Visualizer
moment,1.799,0.43,0.0,5.99,0.0,,90.14,89.61,,,Visualizer
moment,2.05,0.46,0.0,6.14,0.0,,90.54,89.87,,,Visualizer
moment,2.299,0.52,0.0,6.22,0.0,,90.81,90.15,,,Visualizer
moment,2.549,0.59,0.0,6.31,0.0,,91.07,90.25,,,Visualizer
moment,2.799,0.6,0.0,6.36,0.0,,91.27,90.48,,,Visualizer
moment,3.05,0.6,0.0,6.36,0.0,,91.61,90.68,,,Visualizer
moment,3.3,0.64,0.0,6.41,0.0,,91.71,90.76,,,Visualizer
moment,3.549,0.68,0.0,6.41,0.0,,91.84,90.96,,,Visualizer
moment,3.799,0.72,0.0,6.44,0.0,,91.57,91.14,,,Visualizer
moment,4.049,0.81,0.0,6.48,0.0,,91.71,91.23,,,Visualizer
moment,4.298,0.86,0.0,6.46,0.0,,91.57,91.35,,,Visualizer
moment,4.55,0.94,0.0,6.31,0.0,,91.48,91.4,,,Visualizer
moment,4.799,0.94,0.0,6.12,0.0,,91.31,91.37,,,Visualizer
moment,5.049,1.02,0.0,5.88,0.0,,91.41,91.4,,,Visualizer
moment,5.3,1.24,0.0,5.71,0.0,,91.14,91.37,,,Visualizer
moment,5.548,1.72,0.1,5.5,0.1,,90.81,91.32,,,Visualizer
moment,5.798,2.42,0.13,5.41,0.13,,90.54,91.33,,,Visualizer
moment,6.047,3.35,0.18,5.31,0.19,,90.31,91.29,,,Visualizer
moment,6.299,4.56,0.58,4.91,0.6,,90.05,91.26,,,Visualizer
moment,6.549,5.22,1.19,4.26,1.13,,89.78,91.29,,,Visualizer
moment,6.797,5.17,1.68,3.69,1.6,,89.65,91.18,,,Visualizer
moment,7.049,5.15,1.86,3.27,1.73,,89.52,91.05,,,Visualizer
moment,7.299,5.28,2.39,2.92,1.84,,89.25,91.14,,,Visualizer
moment,7.548,5.34,2.67,2.65,1.19,,88.99,91.07,,,Visualizer
moment,7.799,5.47,2.81,2.45,1.17,,88.79,91.01,,,Visualizer
moment,8.051,5.5,3.41,2.26,1.37,,88.66,90.91,,,Visualizer
moment,8.298,5.62,3.52,2.12,1.17,,88.43,90.91,,,Visualizer
moment,8.548,5.7,4.06,2.03,1.43,,88.2,90.88,,,Visualizer
moment,8.8,5.72,4.3,1.98,1.54,,87.97,90.87,,,Visualizer
moment,9.053,5.82,4.74,1.93,1.37,,87.88,90.81,,,Visualizer
moment,9.298,5.85,5.17,1.89,1.46,,87.74,90.69,,,Visualizer
moment,9.55,5.83,5.52,1.86,1.51,,87.38,90.69,,,Visualizer
moment,9.8,5.91,5.94,1.86,1.52,,87.29,90.59,,,Visualizer
moment,10.048,5.89,6.28,1.84,1.59,,86.99,90.63,,,Visualizer
moment,10.298,5.92,6.81,1.86,1.69,,86.89,90.58,,,Visualizer
