information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-16T18:22:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Saint Frank,text
meta,,,,,,,,,Beans,Bourbon Rosado Natural,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,9.55,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/239794db-9c03-495f-a87c-b1f2e5e14906,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.04,0.0,3.76,0.0,,87.17,83.4,,,Visualizer
moment,0.224,0.04,0.0,4.79,0.0,,87.27,83.61,,,Visualizer
moment,0.453,0.04,0.0,6.03,0.0,,86.97,83.66,,,Visualizer
moment,0.676,0.08,0.0,6.99,0.0,,85.82,83.62,,,Visualizer
moment,0.854,0.16,0.0,7.67,0.0,,84.88,83.72,,,Visualizer
moment,1.082,0.29,0.0,8.1,0.0,,84.55,83.93,,,Visualizer
moment,1.306,0.4,0.0,8.43,0.0,,84.23,84.16,,,Visualizer
moment,1.486,0.47,0.0,8.66,0.0,,84.16,84.4,,,Visualizer
moment,1.713,0.61,0.0,8.84,0.0,,84.07,84.57,,,Visualizer
moment,1.939,0.76,0.0,8.94,0.0,,84.04,84.68,,,Visualizer
moment,2.124,0.81,0.0,8.96,0.0,,84.07,84.83,,,Visualizer
moment,2.341,0.86,0.0,8.95,0.0,,84.23,84.88,,,Visualizer
moment,2.569,0.82,0.0,9.04,0.0,,84.39,84.78,,,Visualizer
moment,2.746,0.82,0.0,8.98,0.0,,84.49,84.91,,,Visualizer
moment,3.016,0.86,0.0,8.95,0.0,,84.52,84.99,,,Visualizer
moment,3.151,0.89,0.0,8.94,0.0,,84.62,85.07,,,Visualizer
moment,3.375,1.0,0.0,8.92,0.0,,84.55,85.08,,,Visualizer
moment,3.6,1.15,0.0,8.91,0.0,,84.68,85.1,,,Visualizer
moment,3.789,1.26,0.0,8.83,0.0,,84.62,85.15,,,Visualizer
moment,4.053,1.39,0.0,8.85,0.0,,84.43,85.14,,,Visualizer
moment,4.183,1.56,0.0,9.14,0.0,,84.46,85.18,,,Visualizer
moment,4.412,1.92,0.0,9.12,0.0,,84.3,85.17,,,Visualizer
moment,4.636,1.91,0.0,8.76,0.0,,84.23,85.14,,,Visualizer
moment,4.814,1.89,0.0,8.19,0.0,,83.74,85.13,,,Visualizer
moment,5.041,1.92,0.0,7.69,0.0,,83.42,85.14,,,Visualizer
moment,5.313,1.98,0.0,7.19,0.0,,82.68,85.07,,,Visualizer
moment,5.447,2.14,0.0,6.77,0.0,,82.0,85.06,,,Visualizer
moment,5.731,2.34,0.3,6.49,0.27,,81.23,85.04,,,Visualizer
moment,5.895,2.54,0.4,6.19,0.37,,80.58,85.06,,,Visualizer
moment,6.075,2.81,0.9,5.96,0.82,,80.0,84.94,,,Visualizer
moment,6.3,3.14,1.8,5.7,1.65,,79.52,84.78,,,Visualizer
moment,6.479,3.4,2.2,5.54,2.01,,79.17,84.71,,,Visualizer
moment,6.726,3.72,3.2,5.31,2.75,,78.91,84.61,,,Visualizer
moment,6.935,4.22,3.7,5.03,3.11,,78.88,84.46,,,Visualizer
moment,7.112,4.53,4.2,4.73,3.02,,78.69,84.21,,,Visualizer
moment,7.336,4.7,5.1,4.46,3.02,,78.72,84.1,,,Visualizer
moment,7.56,4.85,5.6,4.21,3.11,,78.66,83.97,,,Visualizer
moment,7.751,5.03,6.0,3.99,2.84,,78.59,83.83,,,Visualizer
moment,7.968,5.2,6.9,3.81,2.93,,78.46,83.7,,,Visualizer
moment,8.163,5.36,7.1,3.63,2.84,,78.21,83.58,,,Visualizer
moment,8.416,5.49,8.1,3.49,2.84,,78.05,83.46,,,Visualizer
moment,8.595,5.55,8.4,3.46,3.02,,77.63,83.29,,,Visualizer
moment,8.784,5.71,9.0,3.35,2.75,,77.44,83.23,,,Visualizer
moment,9.019,5.75,9.9,3.31,2.75,,76.96,83.1,,,Visualizer
moment,9.226,5.8,9.9,3.25,2.75,,76.61,83.03,,,Visualizer
moment,9.405,5.84,10.5,3.17,2.84,,76.38,82.98,,,Visualizer
moment,9.639,5.81,11.6,3.18,2.93,,76.06,82.97,,,Visualizer
