information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-16T17:42:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,Halo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/498e1755-5689-44e5-a057-8c5711eb5218,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.246,0.0,0.0,3.45,0.0,,88.86,85.16,,,Visualizer
moment,0.456,0.0,0.0,4.51,0.0,,88.93,85.45,,,Visualizer
moment,0.666,0.0,0.0,5.7,0.0,,88.76,85.5,,,Visualizer
moment,0.875,0.0,0.0,6.54,0.0,,88.79,85.44,,,Visualizer
moment,1.085,0.0,0.0,7.12,0.0,,88.5,85.49,,,Visualizer
moment,1.296,0.0,0.0,7.53,0.0,,87.41,85.48,,,Visualizer
moment,1.468,0.0,0.0,7.87,0.0,,86.6,85.51,,,Visualizer
moment,1.68,0.01,0.0,8.11,0.0,,85.92,85.57,,,Visualizer
moment,1.889,0.04,0.0,8.25,0.0,,85.43,85.75,,,Visualizer
moment,2.1,0.17,0.0,8.45,0.0,,84.98,85.92,,,Visualizer
moment,2.31,0.32,0.0,8.53,0.0,,85.01,86.01,,,Visualizer
moment,2.519,0.38,0.0,8.52,0.0,,85.62,86.07,,,Visualizer
moment,2.73,0.43,0.0,8.55,0.0,,86.27,86.08,,,Visualizer
moment,2.94,0.5,0.0,8.52,0.0,,86.89,86.12,,,Visualizer
moment,3.149,0.49,0.0,8.44,0.0,,87.22,86.21,,,Visualizer
moment,3.36,0.5,0.0,8.37,0.0,,87.61,86.37,,,Visualizer
moment,3.569,0.58,0.0,8.31,0.0,,87.78,86.51,,,Visualizer
moment,3.78,0.6,0.0,8.29,0.0,,87.97,86.63,,,Visualizer
moment,4.026,0.64,0.0,8.25,0.0,,88.14,86.77,,,Visualizer
moment,4.199,0.72,0.0,8.25,0.0,,87.97,86.92,,,Visualizer
moment,4.41,0.81,0.0,8.23,0.0,,87.91,87.01,,,Visualizer
moment,4.62,0.9,0.0,7.9,0.0,,87.58,87.18,,,Visualizer
moment,4.83,0.86,0.0,7.47,0.0,,87.25,87.38,,,Visualizer
moment,5.04,0.85,0.0,6.95,0.0,,86.66,87.35,,,Visualizer
moment,5.249,0.91,0.0,6.38,0.0,,85.85,87.45,,,Visualizer
moment,5.425,1.04,0.0,5.91,0.0,,85.14,87.48,,,Visualizer
moment,5.635,1.15,0.0,5.5,0.0,,84.39,87.51,,,Visualizer
moment,5.845,1.36,0.0,5.2,0.0,,83.43,87.47,,,Visualizer
moment,6.053,1.62,0.1,4.92,0.09,,82.72,87.38,,,Visualizer
moment,6.264,1.93,0.4,4.78,0.37,,81.85,87.41,,,Visualizer
moment,6.474,2.4,0.8,4.5,0.75,,81.11,87.39,,,Visualizer
moment,6.685,3.06,1.0,4.39,0.93,,80.44,87.3,,,Visualizer
moment,6.894,3.84,1.7,4.23,1.58,,80.02,87.2,,,Visualizer
moment,7.103,4.67,2.0,3.78,1.77,,79.7,87.05,,,Visualizer
moment,7.314,4.96,2.6,3.33,2.05,,79.45,86.88,,,Visualizer
moment,7.524,5.21,2.8,2.98,1.86,,79.22,86.78,,,Visualizer
moment,7.734,5.56,3.2,2.7,2.05,,79.19,86.66,,,Visualizer
moment,7.945,5.91,3.3,2.46,1.49,,79.0,86.58,,,Visualizer
moment,8.154,6.2,3.5,2.21,1.31,,79.0,86.38,,,Visualizer
moment,8.363,6.46,3.9,2.03,1.58,,79.06,86.26,,,Visualizer
moment,8.574,6.75,4.1,1.81,1.4,,79.0,86.13,,,Visualizer
moment,8.783,6.91,4.4,1.68,1.21,,78.94,86.03,,,Visualizer
moment,8.994,7.04,4.5,1.55,1.21,,78.94,85.9,,,Visualizer
moment,9.204,7.18,4.7,1.36,1.12,,78.94,85.83,,,Visualizer
moment,9.414,7.22,5.0,1.29,1.03,,78.9,85.8,,,Visualizer
moment,9.623,7.33,5.2,1.22,1.03,,78.87,85.7,,,Visualizer
moment,9.801,7.4,5.4,1.16,0.93,,78.94,85.65,,,Visualizer
moment,10.01,7.44,5.6,1.07,1.03,,78.87,85.61,,,Visualizer
moment,10.22,7.44,5.7,1.05,1.03,,78.75,85.56,,,Visualizer
moment,10.43,7.46,5.9,1.03,0.93,,78.71,85.4,,,Visualizer
moment,10.639,7.49,6.2,0.97,1.03,,78.59,85.4,,,Visualizer
moment,10.85,7.46,6.4,0.95,1.12,,78.55,85.41,,,Visualizer
moment,11.059,7.5,6.6,0.96,0.93,,78.49,85.33,,,Visualizer
moment,11.271,7.47,6.8,0.96,1.03,,78.36,85.3,,,Visualizer
moment,11.48,7.47,7.1,0.95,1.12,,78.11,85.19,,,Visualizer
moment,11.69,7.49,7.3,0.93,1.03,,78.07,85.22,,,Visualizer
moment,11.899,7.5,7.5,0.95,1.03,,77.98,85.19,,,Visualizer
moment,12.11,7.43,7.8,0.99,1.12,,77.72,85.13,,,Visualizer
moment,12.32,7.45,8.0,0.99,1.12,,77.62,85.19,,,Visualizer
moment,12.53,7.47,8.3,0.98,1.12,,77.46,85.16,,,Visualizer
moment,12.739,7.42,8.6,1.04,1.21,,77.46,85.03,,,Visualizer
moment,12.95,7.45,8.9,1.07,1.31,,77.21,85.01,,,Visualizer
moment,13.16,7.44,9.0,1.07,1.31,,76.98,84.93,,,Visualizer
moment,13.369,7.36,9.3,1.11,1.3,,76.95,84.95,,,Visualizer
moment,13.58,7.32,9.7,1.17,1.4,,76.76,84.97,,,Visualizer
moment,13.823,7.33,10.0,1.21,1.49,,76.73,84.94,,,Visualizer
moment,14.0,7.29,10.5,1.22,1.49,,76.54,84.79,,,Visualizer
moment,14.211,7.23,10.6,1.29,1.49,,76.41,84.8,,,Visualizer
moment,14.384,7.23,11.2,1.32,1.77,,76.12,84.74,,,Visualizer
moment,14.594,7.15,11.4,1.38,1.58,,76.0,84.66,,,Visualizer
moment,14.804,7.05,11.8,1.42,1.68,,75.8,84.6,,,Visualizer
moment,15.015,7.04,12.2,1.45,1.68,,75.55,84.58,,,Visualizer
moment,15.224,6.98,12.7,1.49,1.96,,75.36,84.48,,,Visualizer
moment,15.434,6.94,13.1,1.58,1.77,,75.04,84.38,,,Visualizer
moment,15.644,6.97,13.6,1.62,2.05,,74.88,84.24,,,Visualizer
moment,15.855,6.86,14.1,1.68,2.14,,74.59,84.22,,,Visualizer
moment,16.064,6.83,14.5,1.73,2.14,,74.3,84.06,,,Visualizer
moment,16.274,6.81,15.0,1.81,2.14,,74.04,83.93,,,Visualizer
moment,16.484,6.71,15.5,1.87,2.24,,73.69,83.88,,,Visualizer
moment,16.693,6.66,16.0,1.89,2.24,,73.53,83.81,,,Visualizer
moment,16.904,6.61,16.5,1.98,2.24,,73.27,83.7,,,Visualizer
moment,17.114,6.61,17.1,2.01,2.42,,72.95,83.53,,,Visualizer
moment,17.324,6.52,17.6,2.08,2.42,,72.82,83.4,,,Visualizer
moment,17.534,6.5,18.3,2.13,2.61,,72.59,83.24,,,Visualizer
moment,17.744,6.47,18.9,2.17,2.7,,72.53,83.13,,,Visualizer
moment,17.955,6.38,19.4,2.2,2.7,,72.34,83.03,,,Visualizer
moment,18.163,6.36,19.7,2.24,2.7,,72.18,82.78,,,Visualizer
moment,18.374,6.33,20.4,2.27,2.8,,72.02,82.64,,,Visualizer
moment,18.548,6.27,21.0,2.28,2.8,,71.95,82.47,,,Visualizer
moment,18.759,6.21,21.6,2.35,2.8,,71.79,82.34,,,Visualizer
moment,18.969,6.2,22.2,2.38,2.89,,71.66,82.22,,,Visualizer
moment,19.179,6.15,22.9,2.43,2.98,,71.53,82.05,,,Visualizer
moment,19.389,6.1,23.5,2.47,2.89,,71.47,81.96,,,Visualizer
moment,19.598,6.05,24.1,2.54,2.89,,71.18,81.73,,,Visualizer
moment,19.809,6.07,24.8,2.54,2.98,,71.18,81.55,,,Visualizer
moment,20.019,5.97,25.5,2.55,3.08,,71.11,81.48,,,Visualizer
moment,20.229,5.94,26.1,2.56,2.98,,70.92,81.28,,,Visualizer
moment,20.439,5.9,26.7,2.57,2.98,,70.89,81.14,,,Visualizer
moment,20.649,5.82,27.4,2.58,3.08,,70.85,80.94,,,Visualizer
moment,20.858,5.79,28.1,2.6,3.08,,70.76,80.82,,,Visualizer
moment,21.068,5.73,28.7,2.64,2.98,,70.79,80.66,,,Visualizer
moment,21.279,5.73,29.4,2.63,3.08,,70.69,80.46,,,Visualizer
moment,21.489,5.63,30.1,2.65,3.17,,70.5,80.3,,,Visualizer
moment,21.707,5.63,30.7,2.66,3.08,,70.43,80.2,,,Visualizer
moment,21.944,5.58,31.4,2.67,3.08,,70.4,80.05,,,Visualizer
moment,22.154,5.5,32.0,2.66,3.08,,70.34,79.91,,,Visualizer
moment,22.328,5.45,32.7,2.69,3.08,,70.46,79.74,,,Visualizer
moment,22.539,5.44,33.3,2.67,2.98,,70.37,79.61,,,Visualizer
moment,22.748,5.35,34.0,2.67,3.08,,70.34,79.55,,,Visualizer
moment,22.958,5.33,34.7,2.64,3.08,,70.24,79.35,,,Visualizer
moment,23.137,5.26,35.0,2.64,3.08,,70.24,79.22,,,Visualizer
