information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-17T13:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1b7c4c0-2315-45c1-956f-ee4c29975c3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.042,0.02,0.0,2.97,0.0,,88.97,79.76,,,Visualizer
moment,0.267,0.02,0.0,4.37,0.0,,89.01,79.97,,,Visualizer
moment,0.447,0.02,0.0,5.64,0.0,,89.01,80.0,,,Visualizer
moment,0.672,0.04,0.0,6.52,0.0,,88.12,79.95,,,Visualizer
moment,0.851,0.39,0.0,7.18,0.0,,87.36,80.06,,,Visualizer
moment,1.077,0.78,0.0,7.63,0.0,,87.04,80.34,,,Visualizer
moment,1.302,1.23,0.0,7.5,0.0,,87.4,80.92,,,Visualizer
moment,1.527,1.47,0.0,6.94,0.0,,87.92,81.57,,,Visualizer
moment,1.707,1.5,0.0,6.23,0.0,,88.32,82.08,,,Visualizer
moment,1.932,1.44,0.0,5.6,0.0,,88.68,82.53,,,Visualizer
moment,2.114,1.41,0.0,5.03,0.0,,89.04,82.91,,,Visualizer
moment,2.337,1.38,0.0,4.52,0.0,,89.14,83.3,,,Visualizer
moment,2.517,1.35,0.0,4.08,0.0,,89.27,83.57,,,Visualizer
moment,2.832,1.32,0.0,3.69,0.0,,89.5,83.89,,,Visualizer
moment,2.968,1.28,0.0,3.36,0.0,,89.6,84.3,,,Visualizer
moment,3.146,1.27,0.0,3.05,0.0,,89.6,84.65,,,Visualizer
moment,3.372,1.27,0.0,2.79,0.0,,89.7,84.8,,,Visualizer
moment,3.597,1.24,0.0,2.56,0.0,,89.93,85.06,,,Visualizer
moment,3.776,1.24,0.0,2.31,0.0,,90.03,85.35,,,Visualizer
moment,4.002,1.22,0.0,2.12,0.0,,90.07,85.58,,,Visualizer
moment,4.182,1.22,0.0,1.96,0.0,,90.1,85.8,,,Visualizer
moment,4.407,1.18,0.0,1.84,0.0,,90.23,85.93,,,Visualizer
moment,4.632,1.17,0.0,1.75,0.0,,90.2,86.1,,,Visualizer
