information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-13T16:37:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bbf80cd-2d64-4922-98b0-b48f22fbdce8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,1.47,0.0,3.92,0.0,,88.11,82.99,,,Visualizer
moment,0.243,1.37,0.0,4.39,0.0,,88.21,83.19,,,Visualizer
moment,0.437,1.28,0.0,5.38,0.0,,86.94,83.4,,,Visualizer
moment,0.677,1.65,0.0,6.12,0.0,,85.64,83.36,,,Visualizer
moment,0.823,1.83,0.0,6.67,0.0,,85.61,83.39,,,Visualizer
moment,1.067,1.96,0.0,7.09,0.0,,86.06,83.38,,,Visualizer
moment,1.265,1.9,0.0,7.35,0.0,,86.87,83.48,,,Visualizer
moment,1.509,1.87,0.0,7.59,0.0,,87.49,83.72,,,Visualizer
moment,1.704,1.88,0.0,7.74,0.0,,88.31,84.2,,,Visualizer
moment,1.908,1.9,0.0,7.78,0.0,,88.84,84.84,,,Visualizer
moment,2.099,1.91,0.0,7.96,0.0,,89.3,85.61,,,Visualizer
moment,2.338,1.93,0.0,7.99,0.0,,89.59,86.32,,,Visualizer
moment,2.533,2.04,0.0,7.97,0.0,,89.76,86.85,,,Visualizer
moment,2.728,2.02,0.0,8.04,0.0,,89.72,87.41,,,Visualizer
moment,2.926,2.09,0.0,7.98,0.0,,89.62,87.84,,,Visualizer
moment,3.166,2.21,0.0,7.98,0.0,,89.26,88.28,,,Visualizer
moment,3.361,2.34,0.0,7.94,0.0,,89.16,88.5,,,Visualizer
moment,3.556,2.55,0.0,7.84,0.0,,88.84,88.62,,,Visualizer
moment,3.751,2.75,0.0,7.79,0.0,,88.57,88.74,,,Visualizer
moment,3.995,3.0,0.0,7.54,0.0,,88.31,88.84,,,Visualizer
moment,4.191,3.31,0.0,7.13,0.0,,87.95,88.88,,,Visualizer
moment,4.384,3.48,0.0,6.57,0.0,,87.69,88.87,,,Visualizer
moment,4.58,3.63,0.0,5.88,0.0,,87.59,88.84,,,Visualizer
moment,4.824,3.66,0.0,5.16,0.0,,87.16,88.82,,,Visualizer
moment,5.019,3.66,0.0,4.39,0.0,,87.0,88.75,,,Visualizer
moment,5.217,3.57,0.0,3.8,0.0,,86.81,88.72,,,Visualizer
moment,5.408,3.55,0.0,3.14,0.0,,86.71,88.62,,,Visualizer
moment,5.652,3.41,0.0,2.62,0.0,,86.58,88.53,,,Visualizer
moment,5.847,3.33,0.0,2.32,0.0,,86.52,88.52,,,Visualizer
moment,6.042,3.29,0.0,1.96,0.0,,86.38,88.58,,,Visualizer
moment,6.241,3.19,0.0,1.68,0.0,,86.25,88.47,,,Visualizer
moment,6.482,3.15,0.0,1.47,0.0,,86.19,88.39,,,Visualizer
moment,6.681,3.18,0.0,1.4,0.0,,86.22,88.34,,,Visualizer
moment,6.875,3.17,0.0,1.24,0.0,,86.12,88.29,,,Visualizer
moment,7.112,3.18,0.0,0.98,0.0,,86.03,88.31,,,Visualizer
moment,7.31,3.07,0.0,0.9,0.0,,85.93,88.31,,,Visualizer
moment,7.504,3.05,0.0,0.85,0.0,,85.96,88.22,,,Visualizer
moment,7.699,3.07,0.0,0.8,0.0,,85.83,88.19,,,Visualizer
moment,7.951,3.05,0.0,0.75,0.0,,85.87,88.22,,,Visualizer
moment,8.147,3.02,0.0,0.72,0.0,,85.77,88.15,,,Visualizer
moment,8.334,2.99,0.0,0.76,0.0,,85.7,88.05,,,Visualizer
moment,8.528,3.03,0.1,0.74,0.02,,85.61,88.09,,,Visualizer
moment,8.773,3.03,0.1,0.73,0.02,,85.54,88.07,,,Visualizer
moment,8.968,3.08,0.1,0.62,0.02,,85.41,88.05,,,Visualizer
moment,9.162,3.05,0.1,0.62,0.02,,85.41,88.04,,,Visualizer
moment,9.405,3.02,0.1,0.61,0.02,,85.32,87.93,,,Visualizer
moment,9.603,2.99,0.1,0.61,0.02,,85.22,87.97,,,Visualizer
moment,9.797,3.03,0.1,0.54,0.02,,85.02,87.94,,,Visualizer
moment,9.99,2.99,0.4,0.58,0.1,,85.15,87.95,,,Visualizer
moment,10.235,3.01,0.3,0.59,0.07,,85.09,87.91,,,Visualizer
moment,10.429,3.03,0.3,0.6,0.07,,84.89,87.94,,,Visualizer
moment,10.633,3.03,0.3,0.61,0.07,,84.77,87.85,,,Visualizer
moment,10.819,3.03,0.3,0.5,0.07,,84.7,87.83,,,Visualizer
moment,11.068,3.01,0.3,0.53,0.07,,84.7,87.85,,,Visualizer
moment,11.258,3.01,0.3,0.55,0.07,,84.54,87.87,,,Visualizer
moment,11.503,2.96,0.4,0.59,0.1,,84.6,87.91,,,Visualizer
moment,11.698,2.99,0.4,0.62,0.1,,84.44,87.82,,,Visualizer
moment,11.901,3.06,0.5,0.56,0.12,,84.38,87.74,,,Visualizer
moment,12.088,3.07,0.5,0.53,0.12,,84.28,87.75,,,Visualizer
moment,12.338,3.03,0.5,0.48,0.12,,84.12,87.74,,,Visualizer
moment,12.532,2.98,0.6,0.46,0.12,,84.09,87.71,,,Visualizer
moment,12.721,3.0,0.6,0.5,0.12,,83.99,87.76,,,Visualizer
moment,12.917,3.0,0.7,0.52,0.15,,84.02,87.74,,,Visualizer
moment,13.16,3.0,0.7,0.48,0.15,,83.93,87.69,,,Visualizer
moment,13.354,3.05,0.7,0.49,0.15,,83.83,87.69,,,Visualizer
moment,13.549,3.02,0.7,0.48,0.15,,83.77,87.73,,,Visualizer
moment,13.751,2.99,0.9,0.44,0.2,,83.73,87.68,,,Visualizer
moment,13.994,2.99,1.1,0.48,0.25,,83.67,87.62,,,Visualizer
moment,14.192,3.0,1.1,0.52,0.17,,83.57,87.63,,,Visualizer
moment,14.38,3.03,1.1,0.5,0.2,,83.48,87.7,,,Visualizer
moment,14.579,3.07,1.1,0.46,0.2,,83.48,87.68,,,Visualizer
moment,14.818,3.02,1.3,0.44,0.25,,83.51,87.64,,,Visualizer
moment,15.012,3.01,1.4,0.42,0.27,,83.48,87.65,,,Visualizer
moment,15.208,2.98,1.4,0.46,0.27,,83.38,87.6,,,Visualizer
moment,15.409,2.99,1.5,0.51,0.27,,83.35,87.62,,,Visualizer
moment,15.647,3.1,1.5,0.43,0.27,,83.25,87.59,,,Visualizer
moment,15.841,3.12,1.5,0.33,0.27,,83.19,87.6,,,Visualizer
moment,16.036,3.05,1.6,0.26,0.27,,83.19,87.58,,,Visualizer
moment,16.281,2.92,1.7,0.33,0.3,,83.12,87.5,,,Visualizer
moment,16.489,2.92,1.9,0.42,0.35,,83.12,87.49,,,Visualizer
moment,16.67,2.95,1.9,0.48,0.32,,83.09,87.51,,,Visualizer
moment,16.867,2.96,2.0,0.53,0.35,,83.09,87.56,,,Visualizer
moment,17.11,3.06,2.1,0.55,0.35,,83.09,87.48,,,Visualizer
moment,17.303,3.17,2.1,0.46,0.35,,82.96,87.38,,,Visualizer
moment,17.499,3.08,2.2,0.36,0.37,,82.93,87.46,,,Visualizer
moment,17.695,2.93,2.2,0.37,0.35,,82.96,87.43,,,Visualizer
moment,17.937,2.9,2.3,0.47,0.32,,82.93,87.46,,,Visualizer
moment,18.138,2.97,2.5,0.52,0.35,,82.83,87.46,,,Visualizer
moment,18.327,3.01,2.6,0.54,0.37,,82.96,87.36,,,Visualizer
moment,18.522,3.05,2.6,0.49,0.37,,82.8,87.43,,,Visualizer
moment,18.766,3.03,2.8,0.45,0.42,,82.8,87.48,,,Visualizer
moment,18.962,3.01,2.7,0.43,0.35,,82.7,87.4,,,Visualizer
moment,19.161,2.98,3.1,0.48,0.42,,82.77,87.36,,,Visualizer
moment,19.4,3.05,3.1,0.39,0.39,,82.73,87.38,,,Visualizer
moment,19.596,3.02,3.1,0.42,0.39,,82.7,87.38,,,Visualizer
moment,19.79,2.99,3.2,0.44,0.42,,82.67,87.35,,,Visualizer
moment,19.985,3.01,3.2,0.42,0.42,,82.67,87.35,,,Visualizer
moment,20.229,3.01,3.4,0.45,0.42,,82.73,87.38,,,Visualizer
moment,20.427,3.0,3.6,0.44,0.44,,82.73,87.34,,,Visualizer
moment,20.617,2.96,3.6,0.5,0.42,,82.77,87.3,,,Visualizer
moment,20.814,3.0,3.6,0.49,0.39,,82.7,87.28,,,Visualizer
moment,21.057,3.05,3.6,0.52,0.37,,82.73,87.33,,,Visualizer
moment,21.214,3.09,3.8,0.44,0.42,,82.7,87.33,,,Visualizer
moment,21.447,2.98,3.9,0.47,0.42,,82.64,87.32,,,Visualizer
moment,21.643,3.03,4.0,0.62,0.44,,82.61,87.27,,,Visualizer
moment,21.841,3.22,4.2,0.79,0.44,,82.57,87.25,,,Visualizer
moment,22.03,3.54,4.2,1.01,0.47,,82.61,87.29,,,Visualizer
moment,22.277,3.87,4.4,1.17,0.44,,82.41,87.22,,,Visualizer
moment,22.472,4.2,4.4,1.33,0.42,,82.51,87.23,,,Visualizer
moment,22.665,4.53,4.5,1.47,0.44,,82.41,87.26,,,Visualizer
moment,22.909,4.91,4.5,1.55,0.44,,82.45,87.27,,,Visualizer
moment,23.104,5.32,4.9,1.68,0.52,,82.61,87.22,,,Visualizer
moment,23.305,5.81,5.1,1.75,0.47,,82.8,87.28,,,Visualizer
moment,23.493,6.12,5.3,1.79,0.54,,83.22,87.19,,,Visualizer
moment,23.746,6.63,5.6,1.8,0.62,,83.77,87.19,,,Visualizer
moment,23.934,7.17,5.9,1.86,0.67,,84.31,87.17,,,Visualizer
moment,24.129,7.59,6.1,1.85,0.72,,85.12,87.1,,,Visualizer
moment,24.323,7.95,6.3,1.9,0.72,,85.93,87.07,,,Visualizer
moment,24.567,8.33,7.1,1.81,0.86,,86.94,87.1,,,Visualizer
moment,24.763,8.37,7.2,1.79,0.89,,87.82,86.99,,,Visualizer
moment,24.957,8.58,7.9,1.63,1.06,,88.64,86.89,,,Visualizer
moment,25.152,8.59,8.0,1.64,1.08,,89.66,86.89,,,Visualizer
moment,25.396,8.49,8.6,1.57,1.18,,90.22,86.91,,,Visualizer
moment,25.593,8.51,8.9,1.5,1.23,,90.85,86.87,,,Visualizer
moment,25.788,8.43,9.3,1.5,1.28,,91.35,86.82,,,Visualizer
moment,26.032,8.48,9.7,1.53,1.36,,91.92,86.89,,,Visualizer
moment,26.232,8.5,10.1,1.47,1.43,,92.25,86.94,,,Visualizer
moment,26.42,8.37,10.5,1.53,1.5,,92.52,87.0,,,Visualizer
moment,26.619,8.45,10.7,1.58,1.55,,92.35,87.04,,,Visualizer
moment,26.861,8.46,11.2,1.59,1.65,,92.09,87.08,,,Visualizer
moment,27.053,8.48,11.7,1.54,1.7,,91.75,87.23,,,Visualizer
moment,27.253,8.37,12.1,1.62,1.75,,91.35,87.23,,,Visualizer
moment,27.444,8.46,12.5,1.56,1.8,,90.79,87.3,,,Visualizer
moment,27.688,8.37,12.9,1.61,1.85,,90.12,87.44,,,Visualizer
moment,27.889,8.4,13.3,1.56,1.85,,89.56,87.55,,,Visualizer
moment,28.077,8.34,13.7,1.53,1.9,,89.0,87.68,,,Visualizer
moment,28.322,8.48,14.1,1.6,1.92,,88.44,87.76,,,Visualizer
moment,28.515,8.48,14.5,1.5,1.92,,87.95,87.88,,,Visualizer
moment,28.716,8.37,14.8,1.51,1.87,,87.46,88.08,,,Visualizer
moment,28.907,8.42,15.3,1.56,1.9,,87.23,88.12,,,Visualizer
moment,29.157,8.45,15.6,1.52,1.87,,86.97,88.11,,,Visualizer
moment,29.345,8.46,16.1,1.51,1.92,,86.81,88.19,,,Visualizer
moment,29.54,8.39,16.3,1.55,1.9,,86.81,88.26,,,Visualizer
moment,29.742,8.47,16.9,1.49,1.92,,86.74,88.26,,,Visualizer
moment,29.978,8.55,17.2,1.41,1.9,,86.84,88.23,,,Visualizer
moment,30.173,8.45,17.7,1.46,1.92,,86.94,88.22,,,Visualizer
moment,30.37,8.42,18.0,1.5,1.9,,86.94,88.34,,,Visualizer
moment,30.612,8.44,18.2,1.46,1.9,,87.07,88.29,,,Visualizer
moment,30.805,8.44,18.8,1.51,1.9,,87.26,88.18,,,Visualizer
moment,31.002,8.48,19.2,1.47,1.92,,87.3,88.12,,,Visualizer
moment,31.196,8.5,19.5,1.4,1.87,,87.39,88.09,,,Visualizer
moment,31.441,8.44,19.7,1.43,1.87,,87.52,88.05,,,Visualizer
moment,31.641,8.48,20.3,1.5,1.87,,87.69,87.94,,,Visualizer
moment,31.832,8.48,20.6,1.47,1.85,,87.79,87.9,,,Visualizer
moment,32.025,8.51,21.0,1.44,1.85,,87.66,87.96,,,Visualizer
moment,32.269,8.41,21.4,1.47,1.85,,87.72,87.86,,,Visualizer
moment,32.465,8.46,21.7,1.51,1.82,,87.92,87.8,,,Visualizer
moment,32.66,8.45,22.1,1.52,1.82,,87.85,87.81,,,Visualizer
moment,32.912,8.45,22.6,1.5,1.85,,87.85,87.83,,,Visualizer
moment,33.104,8.47,22.8,1.49,1.8,,87.92,87.82,,,Visualizer
moment,33.316,8.4,23.4,1.55,1.85,,87.75,87.81,,,Visualizer
moment,33.488,8.48,23.7,1.52,1.82,,87.72,87.8,,,Visualizer
moment,33.735,8.44,24.0,1.46,1.8,,87.72,87.77,,,Visualizer
moment,33.926,8.38,24.5,1.55,1.85,,87.66,87.78,,,Visualizer
moment,34.122,8.5,24.8,1.5,1.82,,87.59,87.78,,,Visualizer
moment,34.316,8.41,25.2,1.49,1.8,,87.46,87.82,,,Visualizer
moment,34.561,8.44,25.6,1.55,1.82,,87.49,87.78,,,Visualizer
moment,34.759,8.49,25.9,1.51,1.82,,87.49,87.74,,,Visualizer
moment,34.951,8.54,26.1,1.51,1.8,,87.43,87.74,,,Visualizer
moment,35.145,8.46,26.5,1.56,1.8,,87.39,87.75,,,Visualizer
moment,35.441,8.56,27.0,1.44,1.8,,87.39,87.79,,,Visualizer
