information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-06T15:18:21Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,23.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a945aca9-52cb-4476-a34c-83e490c95739,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.405,0.71,0.0,4.05,0.0,,84.33,81.7,,,Visualizer
moment,0.461,0.71,0.0,4.42,0.0,,84.33,81.79,,,Visualizer
moment,0.676,0.74,0.0,5.15,0.0,,82.92,81.98,,,Visualizer
moment,0.86,0.77,0.0,5.84,0.0,,82.66,81.96,,,Visualizer
moment,1.08,0.72,0.0,6.33,0.0,,82.34,81.89,,,Visualizer
moment,1.305,0.67,0.0,6.66,0.0,,81.67,81.96,,,Visualizer
moment,1.485,0.68,0.0,7.13,0.0,,81.12,81.96,,,Visualizer
moment,1.71,0.72,0.0,7.34,0.0,,80.84,82.04,,,Visualizer
moment,1.891,0.78,0.0,7.57,0.0,,80.65,82.03,,,Visualizer
moment,2.114,0.9,-0.2,7.71,-0.2,,80.74,81.91,,,Visualizer
moment,2.339,1.11,0.1,7.81,0.1,,81.0,81.83,,,Visualizer
moment,2.565,1.26,0.4,7.88,0.39,,81.19,81.74,,,Visualizer
moment,2.749,1.38,0.0,7.89,0.0,,81.48,81.67,,,Visualizer
moment,3.016,1.3,-0.1,7.93,0.2,,81.67,81.74,,,Visualizer
moment,3.148,1.44,-0.4,7.89,-0.3,,81.86,81.69,,,Visualizer
moment,3.374,1.78,0.1,7.81,0.0,,82.09,81.69,,,Visualizer
moment,3.552,1.96,-0.1,7.74,-0.1,,82.12,81.78,,,Visualizer
moment,3.785,2.05,0.0,7.66,0.0,,82.34,81.84,,,Visualizer
moment,4.005,2.22,0.3,7.57,0.39,,82.38,81.87,,,Visualizer
moment,4.185,2.47,-0.4,7.5,-0.49,,82.5,81.94,,,Visualizer
moment,4.415,2.65,-0.2,7.44,0.2,,82.47,82.09,,,Visualizer
moment,4.638,2.89,0.0,7.28,0.1,,82.38,82.1,,,Visualizer
moment,4.813,3.15,0.2,6.91,0.3,,82.38,82.08,,,Visualizer
moment,5.045,3.32,0.0,6.33,-0.3,,82.28,82.14,,,Visualizer
