information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-05-21T06:19:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ona,text
meta,,,,,,,,,Beans,Eugenioides/Colombia Finca Inmaculada/anaerobic natural,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69dd238c-9550-43ba-ba17-c9685db36c25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.28,0.0,4.0,0.0,,92.08,90.15,,,Visualizer
moment,0.499,0.23,0.0,4.12,0.0,,91.94,90.33,,,Visualizer
moment,0.749,0.24,0.0,4.18,0.0,,90.51,90.49,,,Visualizer
moment,0.998,0.24,0.0,4.22,0.0,,90.48,90.53,,,Visualizer
moment,1.249,0.26,0.0,4.28,0.0,,90.91,90.71,,,Visualizer
moment,1.498,0.26,0.0,4.36,0.0,,91.48,90.76,,,Visualizer
moment,1.748,0.24,0.0,4.41,0.0,,91.88,90.85,,,Visualizer
moment,1.998,0.29,0.0,4.41,0.0,,92.48,91.1,,,Visualizer
moment,2.248,0.27,0.0,4.43,0.0,,92.85,91.31,,,Visualizer
moment,2.499,0.26,0.0,4.46,0.0,,93.12,91.51,,,Visualizer
moment,2.747,0.28,0.0,4.44,0.0,,93.46,91.64,,,Visualizer
moment,2.999,0.27,0.0,4.44,0.0,,93.73,91.77,,,Visualizer
moment,3.247,0.29,0.0,4.45,0.0,,93.9,91.85,,,Visualizer
moment,3.498,0.3,0.0,4.43,0.0,,93.83,92.02,,,Visualizer
