information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-24T20:07:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,Halo Beriti,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55fd2683-75b0-47b0-a725-bb529a28d723,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,1.44,0.0,3.88,0.0,,88.7,86.28,,,Visualizer
moment,0.451,1.44,0.9,3.81,0.87,,86.96,86.52,,,Visualizer
moment,0.719,1.48,1.0,3.68,0.97,,86.4,86.51,,,Visualizer
moment,0.899,1.48,0.0,3.67,0.0,,87.38,86.48,,,Visualizer
moment,1.08,1.41,0.5,3.62,0.48,,88.3,86.4,,,Visualizer
moment,1.349,1.48,0.1,3.61,0.1,,89.36,86.33,,,Visualizer
moment,1.53,1.38,0.2,3.61,-0.68,,90.22,86.29,,,Visualizer
moment,1.709,1.3,0.2,3.62,-0.77,,90.89,86.34,,,Visualizer
moment,1.89,1.29,0.6,3.65,0.58,,91.56,86.44,,,Visualizer
moment,2.159,1.22,0.8,3.6,0.48,,92.13,86.66,,,Visualizer
moment,2.339,1.21,0.9,3.59,0.87,,92.33,86.79,,,Visualizer
moment,2.519,1.18,0.7,3.59,0.48,,92.57,86.96,,,Visualizer
moment,2.744,1.02,1.2,3.53,0.97,,92.64,87.22,,,Visualizer
moment,2.969,0.96,0.5,3.56,-0.1,,92.43,87.41,,,Visualizer
moment,3.149,0.88,0.7,3.54,-0.19,,92.2,87.54,,,Visualizer
moment,3.374,0.84,0.9,3.59,0.0,,91.93,87.69,,,Visualizer
moment,3.599,0.91,1.2,3.56,0.48,,91.56,87.83,,,Visualizer
moment,3.779,0.88,1.0,3.52,-0.19,,91.32,87.92,,,Visualizer
moment,4.004,0.86,2.1,3.45,1.54,,90.89,88.12,,,Visualizer
moment,4.184,0.91,2.1,3.49,1.35,,90.72,88.19,,,Visualizer
moment,4.409,0.95,2.0,3.56,1.45,,90.49,88.21,,,Visualizer
moment,4.634,0.99,1.3,3.52,0.1,,90.32,88.26,,,Visualizer
moment,4.814,1.08,2.8,3.53,1.74,,89.82,88.4,,,Visualizer
moment,5.084,1.15,3.1,3.49,1.16,,89.69,88.45,,,Visualizer
moment,5.219,1.22,1.6,3.55,0.19,,89.49,88.51,,,Visualizer
moment,5.444,1.27,2.8,3.51,0.77,,89.2,88.58,,,Visualizer
moment,5.669,1.37,3.3,3.5,1.93,,89.13,88.59,,,Visualizer
moment,5.849,1.51,3.3,3.52,0.48,,89.1,88.53,,,Visualizer
moment,6.074,1.58,2.4,3.51,-0.68,,89.03,88.6,,,Visualizer
moment,6.344,1.72,2.4,3.46,0.77,,88.93,88.58,,,Visualizer
moment,6.479,1.85,2.9,3.48,0.1,,88.77,88.57,,,Visualizer
moment,6.704,1.97,3.6,3.45,0.29,,88.83,88.52,,,Visualizer
moment,6.976,2.1,3.2,3.46,-0.1,,88.67,88.48,,,Visualizer
moment,7.109,2.22,3.2,3.42,-0.48,,88.6,88.48,,,Visualizer
moment,7.334,2.36,3.5,3.43,1.06,,88.47,88.5,,,Visualizer
moment,7.514,2.49,3.4,3.45,0.48,,88.27,88.41,,,Visualizer
moment,7.784,2.61,3.1,3.44,-0.48,,88.17,88.45,,,Visualizer
moment,7.964,2.8,3.1,3.43,-0.1,,88.01,88.49,,,Visualizer
moment,8.147,3.04,2.7,3.4,-0.48,,87.91,88.45,,,Visualizer
moment,8.37,3.32,3.0,3.4,-0.1,,87.75,88.39,,,Visualizer
moment,8.594,3.7,3.5,3.42,0.1,,87.58,88.38,,,Visualizer
moment,8.819,4.26,4.3,3.33,1.16,,87.38,88.24,,,Visualizer
moment,8.999,4.72,4.9,3.17,1.74,,87.25,88.26,,,Visualizer
moment,9.224,5.1,4.8,3.04,2.03,,87.32,88.23,,,Visualizer
moment,9.404,5.62,5.9,2.92,2.61,,87.22,88.16,,,Visualizer
moment,9.629,6.07,6.0,2.8,2.41,,87.09,88.16,,,Visualizer
moment,9.813,6.5,7.8,2.67,3.38,,86.96,88.07,,,Visualizer
moment,10.034,6.94,8.8,2.45,3.76,,86.89,88.03,,,Visualizer
moment,10.259,7.22,9.5,2.31,4.54,,86.89,88.05,,,Visualizer
moment,10.484,7.4,9.5,2.2,3.47,,86.76,87.94,,,Visualizer
moment,10.664,7.63,9.1,2.1,2.99,,86.66,87.86,,,Visualizer
moment,10.889,7.82,10.3,1.99,2.41,,86.66,87.83,,,Visualizer
moment,11.114,7.94,10.6,1.87,1.74,,86.6,87.81,,,Visualizer
moment,11.339,8.07,11.8,1.77,2.22,,86.57,87.77,,,Visualizer
moment,11.474,8.21,11.6,1.69,2.32,,86.6,87.76,,,Visualizer
moment,11.744,8.21,11.6,1.59,2.41,,86.5,87.76,,,Visualizer
moment,11.97,8.17,12.2,1.56,1.54,,86.54,87.73,,,Visualizer
moment,12.149,8.23,12.2,1.51,0.87,,86.4,87.68,,,Visualizer
