information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 87.0°C,text
meta,,,,,,,,,Date,2024-04-19T05:45:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fuglen,text
meta,,,,,,,,,Beans,El Triunfo Colombia washed,text
meta,,,,,,,,,Description,San Bernado,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe3812e8-29f8-4457-be09-04ccf70d210a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.011,1.29,0.0,7.26,0.0,,88.16,85.57,,,Visualizer
moment,0.268,1.18,0.0,7.28,0.0,,87.44,85.78,,,Visualizer
moment,0.493,1.09,0.0,7.33,0.0,,87.41,85.86,,,Visualizer
moment,0.808,1.07,0.0,7.33,0.0,,87.24,85.99,,,Visualizer
moment,0.988,1.01,0.0,7.33,0.0,,87.31,86.01,,,Visualizer
moment,1.258,0.92,0.0,7.44,0.0,,87.21,86.18,,,Visualizer
moment,1.483,0.96,0.0,7.41,0.0,,87.02,86.31,,,Visualizer
moment,1.753,0.95,0.0,7.4,0.0,,86.75,86.37,,,Visualizer
moment,2.023,1.01,0.0,7.47,0.0,,86.53,86.39,,,Visualizer
moment,2.248,1.04,0.0,7.47,0.0,,86.56,86.51,,,Visualizer
moment,2.518,1.15,0.0,7.45,0.0,,86.33,86.58,,,Visualizer
moment,2.743,1.25,0.0,7.45,0.0,,86.3,86.55,,,Visualizer
moment,3.013,1.37,0.0,7.4,0.0,,86.23,86.51,,,Visualizer
moment,3.238,1.54,0.0,7.39,0.0,,86.23,86.49,,,Visualizer
moment,3.508,1.71,0.0,7.34,0.0,,86.2,86.45,,,Visualizer
moment,3.734,1.96,0.0,7.31,0.0,,86.17,86.52,,,Visualizer
moment,4.003,2.39,0.0,7.25,0.0,,86.27,86.61,,,Visualizer
moment,4.273,2.98,0.0,7.12,0.0,,86.11,86.53,,,Visualizer
moment,4.498,3.79,0.54,6.99,0.52,,86.11,86.5,,,Visualizer
moment,4.768,4.97,1.05,6.6,1.01,,85.98,86.61,,,Visualizer
moment,4.993,6.31,1.31,5.87,1.26,,85.85,86.57,,,Visualizer
moment,5.264,7.28,1.76,5.02,1.7,,85.81,86.51,,,Visualizer
moment,5.489,7.5,2.34,4.11,1.74,,85.68,86.5,,,Visualizer
moment,5.758,7.33,2.31,3.31,1.45,,85.65,86.47,,,Visualizer
moment,5.984,7.05,2.26,2.65,1.24,,85.55,86.42,,,Visualizer
moment,6.253,6.81,2.73,2.1,0.94,,85.39,86.47,,,Visualizer
moment,6.523,6.51,2.99,1.63,0.63,,85.36,86.52,,,Visualizer
moment,6.748,6.1,3.01,1.27,0.68,,85.3,86.5,,,Visualizer
moment,7.018,5.76,3.28,0.99,0.58,,85.23,86.46,,,Visualizer
moment,7.243,5.46,3.4,0.77,0.65,,85.2,86.37,,,Visualizer
moment,7.513,5.2,3.43,0.6,0.42,,85.14,86.43,,,Visualizer
moment,7.738,4.96,3.44,0.46,0.42,,85.27,86.39,,,Visualizer
moment,8.008,4.74,3.65,0.36,0.31,,85.17,86.36,,,Visualizer
moment,8.234,4.54,3.57,0.28,0.16,,85.2,86.38,,,Visualizer
moment,8.503,4.35,4.02,0.22,0.57,,85.17,86.36,,,Visualizer
moment,8.729,4.17,3.99,0.17,0.53,,85.14,86.3,,,Visualizer
moment,8.998,3.99,4.09,0.13,0.42,,85.2,86.26,,,Visualizer
moment,9.268,3.82,4.09,0.1,0.51,,85.27,86.24,,,Visualizer
moment,9.493,3.66,4.24,0.08,0.21,,85.2,86.21,,,Visualizer
moment,9.763,3.51,4.27,0.06,0.27,,85.23,86.21,,,Visualizer
moment,9.988,3.37,4.28,0.05,0.29,,85.3,86.18,,,Visualizer
moment,10.258,3.23,4.28,0.04,0.14,,85.3,86.16,,,Visualizer
moment,10.483,3.1,4.6,0.03,0.56,,85.2,86.12,,,Visualizer
moment,10.753,2.97,4.59,0.02,0.33,,85.3,86.14,,,Visualizer
moment,10.978,2.84,4.78,0.02,0.48,,85.33,86.08,,,Visualizer
moment,11.248,2.71,4.74,0.01,0.44,,85.33,86.07,,,Visualizer
moment,11.518,2.6,4.91,0.01,0.3,,85.33,86.07,,,Visualizer
moment,11.743,2.49,4.92,0.01,0.32,,85.39,85.99,,,Visualizer
moment,12.013,2.38,5.03,0.01,0.28,,85.39,86.02,,,Visualizer
moment,12.247,2.27,4.99,0.01,0.24,,85.3,86.04,,,Visualizer
moment,12.508,2.22,5.42,0.13,0.49,,85.36,86.0,,,Visualizer
moment,12.778,2.3,5.46,0.33,0.52,,85.43,85.97,,,Visualizer
moment,13.003,2.56,5.48,0.62,0.43,,85.04,85.94,,,Visualizer
moment,13.238,3.03,5.72,0.88,0.7,,84.39,85.97,,,Visualizer
moment,13.498,3.52,5.81,1.05,0.47,,83.75,86.01,,,Visualizer
moment,13.768,3.98,5.96,1.18,0.48,,82.91,86.02,,,Visualizer
moment,13.993,4.36,6.06,1.23,0.56,,82.31,85.96,,,Visualizer
moment,14.263,4.72,6.5,1.3,0.75,,81.7,85.9,,,Visualizer
moment,14.488,5.02,6.58,1.25,0.74,,81.22,86.0,,,Visualizer
moment,14.758,5.08,6.85,1.31,0.86,,80.68,85.93,,,Visualizer
moment,14.983,5.35,7.0,1.32,0.91,,80.52,85.94,,,Visualizer
moment,15.253,5.51,7.26,1.27,0.87,,80.23,85.87,,,Visualizer
moment,15.478,5.56,7.69,1.3,1.07,,80.1,85.88,,,Visualizer
moment,15.751,5.62,7.96,1.31,1.24,,80.04,85.81,,,Visualizer
moment,16.018,5.72,8.12,1.34,1.16,,80.1,85.8,,,Visualizer
moment,16.243,5.73,8.78,1.4,1.47,,80.04,85.75,,,Visualizer
moment,16.513,5.78,9.33,1.43,1.58,,80.23,85.69,,,Visualizer
moment,16.783,5.77,9.62,1.51,1.6,,80.26,85.6,,,Visualizer
moment,17.008,5.84,9.93,1.58,1.75,,80.42,85.51,,,Visualizer
moment,17.233,5.84,10.58,1.63,1.74,,80.58,85.41,,,Visualizer
moment,17.504,5.83,11.06,1.71,1.84,,80.61,85.37,,,Visualizer
moment,17.728,5.83,11.28,1.81,1.74,,80.68,85.24,,,Visualizer
moment,17.998,5.8,12.0,1.87,2.0,,80.58,85.17,,,Visualizer
moment,18.268,5.78,12.72,1.96,2.07,,80.77,85.06,,,Visualizer
moment,18.493,5.76,13.27,2.06,2.13,,80.68,85.0,,,Visualizer
moment,18.763,5.74,13.95,2.12,2.58,,80.58,84.94,,,Visualizer
moment,18.989,5.69,14.51,2.17,2.42,,80.64,84.86,,,Visualizer
moment,19.263,5.66,15.19,2.24,2.55,,80.64,84.79,,,Visualizer
moment,19.483,5.6,15.67,2.35,2.71,,80.58,84.78,,,Visualizer
moment,19.753,5.55,16.64,2.42,2.6,,80.42,84.64,,,Visualizer
moment,19.978,5.53,17.12,2.45,2.64,,80.45,84.52,,,Visualizer
moment,20.248,5.48,17.71,2.48,2.78,,80.48,84.41,,,Visualizer
moment,20.518,5.43,18.59,2.54,2.82,,80.45,84.36,,,Visualizer
moment,20.743,5.34,19.21,2.66,2.91,,80.42,84.3,,,Visualizer
moment,21.013,5.34,19.83,2.73,2.83,,80.42,84.18,,,Visualizer
moment,21.238,5.27,20.78,2.83,2.96,,80.45,84.08,,,Visualizer
moment,21.508,5.28,21.71,2.83,3.01,,80.42,83.96,,,Visualizer
moment,21.733,5.16,22.76,2.83,3.43,,80.36,83.95,,,Visualizer
moment,22.011,5.09,23.72,2.91,3.47,,80.36,83.81,,,Visualizer
moment,22.231,5.09,24.38,2.99,3.48,,80.45,83.76,,,Visualizer
moment,22.498,5.04,25.1,3.03,3.55,,80.42,83.7,,,Visualizer
moment,22.768,4.97,26.05,3.09,3.18,,80.58,83.55,,,Visualizer
moment,23.038,4.9,26.72,3.12,3.21,,80.39,83.48,,,Visualizer
moment,23.263,4.92,27.79,3.11,3.6,,80.45,83.37,,,Visualizer
moment,23.488,4.8,28.82,3.13,3.59,,80.36,83.34,,,Visualizer
moment,23.757,4.79,29.48,3.11,3.54,,80.29,83.26,,,Visualizer
moment,23.983,4.73,30.15,3.15,3.31,,80.29,83.17,,,Visualizer
moment,24.298,4.74,31.18,3.11,3.27,,80.23,83.08,,,Visualizer
moment,24.479,4.71,31.84,3.15,3.26,,80.23,83.02,,,Visualizer
