information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T12:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85ab08f8-40e5-4964-b11b-469f6656aa61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.145,0.0,0.4,2.85,0.16,,92.39,87.11,,,Visualizer
moment,0.339,0.0,0.4,2.98,0.16,,91.72,87.09,,,Visualizer
moment,0.583,0.01,0.4,3.15,0.16,,90.99,87.32,,,Visualizer
moment,0.778,0.03,0.4,3.28,0.16,,90.39,87.77,,,Visualizer
moment,0.973,0.05,0.4,3.4,0.16,,90.16,88.2,,,Visualizer
moment,1.169,0.07,0.4,3.49,0.16,,90.12,88.48,,,Visualizer
moment,1.412,0.08,0.4,3.6,0.16,,90.26,88.76,,,Visualizer
moment,1.607,0.12,0.4,3.68,0.16,,90.55,89.01,,,Visualizer
moment,1.85,0.12,0.1,3.76,0.04,,90.66,89.27,,,Visualizer
moment,1.997,0.01,0.0,3.83,0.0,,90.92,89.6,,,Visualizer
moment,2.241,0.01,0.0,3.87,0.0,,90.86,89.79,,,Visualizer
moment,2.435,0.02,0.0,3.91,0.0,,91.02,90.1,,,Visualizer
moment,2.63,0.04,0.6,3.95,0.24,,90.92,90.4,,,Visualizer
moment,2.874,0.06,0.6,3.98,0.24,,90.79,90.59,,,Visualizer
moment,3.068,0.09,0.6,3.97,0.24,,90.62,90.72,,,Visualizer
moment,3.264,0.11,0.2,3.95,0.08,,90.39,90.86,,,Visualizer
moment,3.46,0.14,0.0,3.93,0.0,,90.22,90.92,,,Visualizer
moment,3.703,0.18,0.0,3.95,0.0,,89.89,90.93,,,Visualizer
moment,3.897,0.2,0.5,4.01,0.16,,89.86,91.03,,,Visualizer
moment,4.092,0.24,0.5,3.99,0.16,,89.76,91.07,,,Visualizer
moment,4.288,0.27,0.0,4.02,0.0,,89.76,91.06,,,Visualizer
moment,4.531,0.33,0.0,3.99,0.0,,89.79,91.03,,,Visualizer
moment,4.727,0.38,0.0,4.0,0.0,,89.7,90.96,,,Visualizer
moment,4.922,0.42,0.0,4.03,-0.24,,89.7,90.9,,,Visualizer
moment,5.165,0.49,0.0,4.02,-0.24,,89.7,90.9,,,Visualizer
moment,5.361,0.56,0.0,4.04,-0.24,,89.73,90.89,,,Visualizer
moment,5.558,0.64,0.2,4.04,0.0,,89.76,90.94,,,Visualizer
moment,5.751,0.71,0.0,4.04,0.0,,89.66,90.89,,,Visualizer
moment,5.994,0.81,0.0,4.06,-0.24,,89.66,90.88,,,Visualizer
moment,6.189,0.88,0.0,4.1,-0.2,,89.63,90.9,,,Visualizer
moment,6.385,0.98,0.0,4.11,0.0,,89.56,90.97,,,Visualizer
moment,6.578,1.09,0.0,4.05,0.0,,89.53,90.89,,,Visualizer
moment,6.823,1.24,0.0,4.07,0.0,,89.4,91.0,,,Visualizer
moment,7.017,1.36,0.0,4.02,0.0,,89.36,91.0,,,Visualizer
moment,7.213,1.48,0.0,4.01,0.0,,89.23,91.0,,,Visualizer
moment,7.456,1.69,0.0,4.01,0.0,,88.97,91.0,,,Visualizer
moment,7.652,1.9,0.0,4.02,-0.08,,88.84,91.09,,,Visualizer
moment,7.846,2.15,0.0,4.01,-0.08,,88.64,91.07,,,Visualizer
moment,8.048,2.48,0.0,4.01,0.0,,88.64,91.09,,,Visualizer
moment,8.286,2.93,0.0,4.02,0.0,,88.41,91.12,,,Visualizer
moment,8.48,3.52,0.0,4.0,0.0,,88.25,90.99,,,Visualizer
moment,8.675,4.38,0.0,3.82,0.0,,87.95,90.97,,,Visualizer
moment,8.871,5.02,0.0,3.43,0.0,,87.92,90.97,,,Visualizer
moment,9.114,5.24,0.0,2.97,0.0,,87.86,90.87,,,Visualizer
moment,9.31,5.34,0.0,2.59,0.0,,87.66,90.85,,,Visualizer
moment,9.504,5.42,0.0,2.28,0.0,,87.69,90.81,,,Visualizer
moment,9.748,5.51,0.0,2.04,0.0,,87.79,90.81,,,Visualizer
moment,9.943,5.59,0.0,1.86,0.0,,87.69,90.79,,,Visualizer
moment,10.138,5.66,0.0,1.7,0.0,,87.69,90.71,,,Visualizer
moment,10.333,5.75,0.7,1.59,0.28,,87.69,90.62,,,Visualizer
moment,10.577,5.79,0.7,1.5,0.28,,87.69,90.59,,,Visualizer
moment,10.772,5.84,1.1,1.41,0.44,,87.62,90.63,,,Visualizer
moment,10.967,5.86,1.5,1.36,0.6,,87.62,90.62,,,Visualizer
moment,11.162,5.89,1.6,1.32,0.64,,87.62,90.57,,,Visualizer
moment,11.405,5.89,1.6,1.27,0.64,,87.66,90.5,,,Visualizer
moment,11.601,5.93,2.1,1.23,0.84,,87.59,90.49,,,Visualizer
moment,11.796,5.92,2.1,1.22,0.84,,87.56,90.46,,,Visualizer
moment,12.039,5.87,2.2,1.23,0.88,,87.69,90.51,,,Visualizer
moment,12.234,5.88,2.2,1.24,0.88,,87.62,90.41,,,Visualizer
moment,12.43,5.87,2.2,1.26,0.88,,87.59,90.41,,,Visualizer
moment,12.624,5.89,2.9,1.28,0.88,,87.72,90.4,,,Visualizer
moment,12.869,5.87,3.3,1.32,1.04,,87.69,90.34,,,Visualizer
moment,13.063,5.88,3.3,1.36,0.88,,87.56,90.29,,,Visualizer
moment,13.262,5.89,3.8,1.42,0.92,,87.66,90.33,,,Visualizer
moment,13.453,5.89,4.2,1.44,1.04,,87.66,90.3,,,Visualizer
moment,13.697,5.85,4.2,1.5,1.0,,87.59,90.21,,,Visualizer
moment,13.892,5.87,4.3,1.54,0.88,,87.59,90.26,,,Visualizer
moment,14.184,5.89,4.8,1.53,1.04,,87.79,90.23,,,Visualizer
moment,14.281,5.84,5.4,1.63,1.29,,87.86,90.16,,,Visualizer
moment,14.525,5.85,5.4,1.69,1.29,,87.76,90.17,,,Visualizer
moment,14.72,5.88,5.7,1.73,1.12,,87.79,90.13,,,Visualizer
moment,14.916,5.83,6.1,1.82,1.12,,87.79,90.11,,,Visualizer
moment,15.159,5.87,6.1,1.86,1.12,,87.79,90.13,,,Visualizer
moment,15.355,5.83,6.7,1.96,1.16,,87.89,90.09,,,Visualizer
moment,15.549,5.87,7.4,1.99,1.29,,87.98,90.08,,,Visualizer
moment,15.744,5.86,7.4,2.07,1.29,,87.86,90.05,,,Visualizer
moment,15.988,5.84,7.8,2.13,1.45,,87.82,90.12,,,Visualizer
moment,16.183,5.85,8.1,2.22,1.53,,87.92,90.02,,,Visualizer
moment,16.378,5.86,8.5,2.31,1.49,,87.92,90.02,,,Visualizer
moment,16.574,5.86,8.5,2.41,1.25,,87.82,89.96,,,Visualizer
moment,16.817,5.89,9.5,2.42,1.65,,87.86,90.06,,,Visualizer
moment,17.011,5.86,9.9,2.41,1.69,,87.86,89.99,,,Visualizer
moment,17.217,5.89,10.1,2.42,1.61,,87.82,89.93,,,Visualizer
moment,17.45,5.93,11.5,2.48,2.01,,87.86,89.95,,,Visualizer
moment,17.646,5.93,12.1,2.56,2.17,,87.76,89.94,,,Visualizer
moment,17.843,5.91,12.1,2.63,1.89,,87.69,89.91,,,Visualizer
moment,18.042,5.93,12.4,2.68,1.85,,87.66,89.9,,,Visualizer
moment,18.278,5.92,12.9,2.7,1.93,,87.66,89.88,,,Visualizer
moment,18.474,5.92,13.1,2.74,1.85,,87.66,89.91,,,Visualizer
moment,18.668,5.95,13.7,2.79,2.09,,87.66,89.91,,,Visualizer
moment,18.912,5.95,15.1,2.86,2.25,,87.53,89.91,,,Visualizer
moment,19.107,5.94,15.3,2.86,2.17,,87.53,89.86,,,Visualizer
moment,19.303,5.93,16.7,2.93,2.65,,87.59,89.8,,,Visualizer
moment,19.498,5.91,16.7,2.94,2.65,,87.66,89.89,,,Visualizer
moment,19.742,5.92,17.4,3.0,2.37,,87.5,89.86,,,Visualizer
moment,19.937,5.91,17.4,3.08,2.13,,87.43,89.82,,,Visualizer
moment,20.132,5.92,18.0,3.14,2.37,,87.5,89.82,,,Visualizer
moment,20.326,5.9,18.7,3.21,2.53,,87.33,89.82,,,Visualizer
moment,20.57,5.92,18.9,3.27,2.41,,87.46,89.82,,,Visualizer
moment,20.765,5.9,19.3,3.3,2.49,,87.43,89.81,,,Visualizer
moment,20.962,5.93,21.1,3.33,2.97,,87.36,89.81,,,Visualizer
moment,21.162,5.87,21.4,3.41,2.53,,87.33,89.72,,,Visualizer
moment,21.399,5.9,22.3,3.45,2.81,,87.5,89.62,,,Visualizer
moment,21.594,5.92,22.6,3.47,2.37,,87.53,89.61,,,Visualizer
moment,21.789,5.9,22.9,3.52,2.21,,87.53,89.65,,,Visualizer
moment,22.034,5.89,24.1,3.56,2.69,,87.53,89.62,,,Visualizer
moment,22.228,5.89,25.2,3.64,2.89,,87.56,89.61,,,Visualizer
moment,22.423,5.9,25.6,3.67,2.77,,87.56,89.55,,,Visualizer
moment,22.617,5.89,26.8,3.71,3.17,,87.59,89.48,,,Visualizer
moment,22.861,5.83,27.7,3.71,3.38,,87.79,89.5,,,Visualizer
moment,23.057,5.82,28.2,3.74,2.85,,87.69,89.47,,,Visualizer
moment,23.252,5.78,28.8,3.81,2.97,,87.82,89.46,,,Visualizer
moment,23.447,5.79,28.8,3.81,2.97,,87.76,89.45,,,Visualizer
moment,23.691,5.76,29.3,3.84,2.81,,87.69,89.42,,,Visualizer
moment,23.886,5.69,29.9,3.85,2.93,,87.76,89.36,,,Visualizer
moment,24.081,5.64,31.3,3.86,3.38,,87.76,89.32,,,Visualizer
moment,24.325,5.61,32.2,3.91,3.26,,87.82,89.33,,,Visualizer
moment,24.52,5.59,32.1,3.92,2.77,,87.92,89.35,,,Visualizer
moment,24.764,5.55,32.7,3.93,2.85,,87.92,89.38,,,Visualizer
moment,24.909,5.54,33.8,3.98,2.81,,87.82,89.35,,,Visualizer
moment,25.157,5.55,34.9,3.98,2.89,,87.86,89.34,,,Visualizer
