information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-18T13:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69dbaebf-7de8-40a5-a395-99209ac5f8b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.91,0.0,4.04,0.0,,92.39,87.72,,,Visualizer
moment,0.269,0.93,0.0,4.39,0.0,,90.27,87.96,,,Visualizer
moment,0.539,0.84,0.0,5.0,0.0,,89.63,88.1,,,Visualizer
moment,0.764,0.92,0.0,5.47,0.0,,90.27,88.09,,,Visualizer
moment,1.033,0.91,0.0,5.83,0.0,,90.17,88.08,,,Visualizer
moment,1.258,0.84,0.0,6.17,0.0,,90.27,88.17,,,Visualizer
moment,1.529,0.9,0.0,6.39,0.0,,90.47,88.31,,,Visualizer
moment,1.799,0.99,0.0,6.62,0.0,,90.97,88.53,,,Visualizer
moment,2.023,1.06,0.0,6.79,0.0,,91.78,88.67,,,Visualizer
moment,2.294,1.1,0.0,6.88,0.0,,92.36,88.92,,,Visualizer
moment,2.519,1.22,0.0,6.94,0.0,,92.96,89.29,,,Visualizer
moment,2.789,1.35,0.0,6.92,0.0,,93.38,89.74,,,Visualizer
moment,3.014,1.48,0.0,6.83,0.0,,93.58,90.14,,,Visualizer
moment,3.283,1.57,0.0,6.77,0.0,,93.31,90.52,,,Visualizer
moment,3.509,1.61,0.0,6.7,0.0,,92.46,90.84,,,Visualizer
moment,3.778,1.71,0.0,6.67,0.0,,91.17,91.01,,,Visualizer
moment,4.048,1.93,0.0,6.58,0.0,,90.07,91.07,,,Visualizer
moment,4.273,2.15,0.0,6.47,0.0,,88.73,91.11,,,Visualizer
moment,4.543,2.46,0.0,6.43,0.0,,87.51,91.07,,,Visualizer
moment,4.769,2.88,0.0,6.25,0.0,,86.49,90.75,,,Visualizer
moment,5.038,3.23,0.0,5.8,0.0,,85.8,90.54,,,Visualizer
moment,5.263,3.43,0.0,5.28,0.0,,85.35,90.26,,,Visualizer
moment,5.533,3.5,0.0,4.63,0.0,,85.22,89.82,,,Visualizer
moment,5.803,3.54,0.0,3.95,0.0,,85.12,89.55,,,Visualizer
