information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / yemenlight,text
meta,,,,,,,,,Date,2024-03-28T19:40:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/554d54eb-b164-47c4-821b-6bff9daebae4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.03,1.48,0.0,3.87,0.0,,88.03,81.11,,,Visualizer
moment,0.228,1.4,0.0,4.06,0.0,,87.48,81.29,,,Visualizer
moment,0.423,1.43,0.0,4.18,0.0,,87.05,81.25,,,Visualizer
moment,0.664,1.53,0.0,4.17,0.0,,87.25,81.25,,,Visualizer
moment,0.859,1.5,0.0,4.12,0.0,,87.9,81.34,,,Visualizer
moment,1.054,1.48,0.0,4.19,0.0,,88.46,81.62,,,Visualizer
moment,1.252,1.47,0.0,4.21,0.0,,89.11,82.29,,,Visualizer
moment,1.514,1.4,0.0,4.35,0.0,,89.77,83.11,,,Visualizer
moment,1.689,1.38,0.0,4.41,0.0,,90.39,83.98,,,Visualizer
moment,1.893,1.4,0.0,4.67,0.0,,90.7,84.77,,,Visualizer
moment,2.127,1.27,0.0,5.14,0.0,,90.86,85.61,,,Visualizer
moment,2.321,1.26,0.0,5.6,0.0,,90.79,86.33,,,Visualizer
moment,2.518,1.27,0.0,5.92,0.0,,90.73,86.89,,,Visualizer
moment,2.71,1.32,0.0,6.2,0.0,,90.39,87.35,,,Visualizer
moment,2.955,1.35,0.0,6.5,0.0,,90.13,87.69,,,Visualizer
moment,3.151,1.46,0.0,6.58,0.0,,89.5,88.0,,,Visualizer
moment,3.349,1.55,0.0,6.58,0.0,,89.14,88.14,,,Visualizer
moment,3.542,1.63,0.0,6.39,0.0,,88.75,88.24,,,Visualizer
moment,3.785,1.72,0.0,6.07,0.0,,88.39,88.25,,,Visualizer
moment,3.994,1.81,0.0,5.56,0.0,,88.16,88.23,,,Visualizer
moment,4.176,1.87,0.0,4.97,0.0,,87.93,88.23,,,Visualizer
moment,4.418,1.86,0.0,4.39,0.0,,87.67,88.28,,,Visualizer
moment,4.628,1.88,0.0,3.74,0.0,,87.48,88.18,,,Visualizer
moment,4.815,1.87,0.0,3.22,0.0,,87.38,88.16,,,Visualizer
moment,5.031,1.85,0.0,2.62,0.0,,87.38,88.12,,,Visualizer
moment,5.248,1.76,0.0,2.17,0.0,,87.25,88.08,,,Visualizer
moment,5.441,1.69,0.0,1.89,0.0,,87.28,88.15,,,Visualizer
moment,5.638,1.65,0.0,1.61,0.0,,87.12,88.02,,,Visualizer
moment,5.882,1.64,0.0,1.42,0.0,,87.15,87.95,,,Visualizer
moment,6.081,1.63,0.2,1.11,0.02,,87.12,87.97,,,Visualizer
moment,6.269,1.57,0.4,1.05,0.04,,87.12,87.93,,,Visualizer
moment,6.476,1.58,0.4,0.93,0.04,,87.09,87.92,,,Visualizer
moment,6.735,1.53,0.7,0.88,0.06,,86.93,87.85,,,Visualizer
moment,6.914,1.57,0.7,0.7,0.06,,87.02,87.8,,,Visualizer
moment,7.125,1.55,0.7,0.64,0.06,,86.93,87.78,,,Visualizer
moment,7.294,1.54,0.9,0.57,0.08,,86.83,87.77,,,Visualizer
moment,7.549,1.5,0.9,0.59,0.08,,86.99,87.79,,,Visualizer
moment,7.764,1.58,1.0,0.49,0.09,,86.86,87.67,,,Visualizer
moment,7.929,1.57,1.0,0.38,0.09,,86.83,87.68,,,Visualizer
moment,8.149,1.53,1.2,0.3,0.11,,86.76,87.73,,,Visualizer
moment,8.366,1.48,1.2,0.4,0.11,,86.79,87.66,,,Visualizer
moment,8.561,1.55,1.2,0.44,0.11,,86.76,87.63,,,Visualizer
moment,8.758,1.53,1.4,0.35,0.13,,86.79,87.61,,,Visualizer
moment,9.008,1.48,1.3,0.27,0.12,,86.7,87.63,,,Visualizer
moment,9.223,1.48,1.3,0.29,0.12,,86.73,87.58,,,Visualizer
moment,9.393,1.52,1.3,0.31,0.12,,86.73,87.57,,,Visualizer
moment,9.614,1.55,1.3,0.25,0.12,,86.6,87.6,,,Visualizer
moment,9.831,1.59,1.4,0.19,0.13,,86.7,87.54,,,Visualizer
moment,10.039,1.55,1.4,0.15,0.13,,86.57,87.49,,,Visualizer
moment,10.219,1.48,1.4,0.12,0.13,,86.7,87.48,,,Visualizer
moment,10.426,1.47,1.6,0.24,0.14,,86.6,87.46,,,Visualizer
moment,10.667,1.5,1.6,0.29,0.14,,86.66,87.51,,,Visualizer
moment,10.854,1.51,1.6,0.31,0.14,,86.57,87.46,,,Visualizer
moment,11.069,1.52,1.7,0.24,0.15,,86.5,87.45,,,Visualizer
moment,11.291,1.59,1.7,0.19,0.15,,86.57,87.4,,,Visualizer
moment,11.485,1.55,1.7,0.15,0.15,,86.47,87.43,,,Visualizer
moment,11.683,1.52,1.7,0.11,0.15,,86.41,87.42,,,Visualizer
moment,11.884,1.49,1.9,0.13,0.17,,86.41,87.47,,,Visualizer
moment,12.13,1.49,2.0,0.22,0.18,,86.41,87.31,,,Visualizer
moment,12.321,1.49,2.0,0.18,0.18,,86.41,87.4,,,Visualizer
moment,12.536,1.48,2.0,0.29,0.18,,86.34,87.46,,,Visualizer
moment,12.729,1.55,2.0,0.24,0.18,,86.34,87.31,,,Visualizer
moment,12.95,1.5,2.0,0.19,0.18,,86.18,87.29,,,Visualizer
moment,13.146,1.47,2.0,0.29,0.18,,86.14,87.38,,,Visualizer
moment,13.338,1.52,2.0,0.25,0.18,,86.11,87.3,,,Visualizer
moment,13.587,1.5,2.0,0.2,0.18,,86.08,87.29,,,Visualizer
moment,13.78,1.49,2.0,0.29,0.18,,86.05,87.35,,,Visualizer
moment,13.985,1.58,2.0,0.26,0.18,,85.98,87.38,,,Visualizer
moment,14.169,1.56,2.1,0.21,0.19,,85.92,87.3,,,Visualizer
moment,14.409,1.55,2.1,0.16,0.19,,85.92,87.33,,,Visualizer
moment,14.619,1.59,2.2,0.12,0.2,,85.82,87.36,,,Visualizer
moment,14.803,1.55,2.2,0.1,0.2,,85.92,87.37,,,Visualizer
moment,15.012,1.51,2.2,0.08,0.2,,85.76,87.3,,,Visualizer
moment,15.244,1.49,2.2,0.06,0.2,,85.79,87.35,,,Visualizer
moment,15.434,1.46,2.3,0.14,0.21,,85.79,87.29,,,Visualizer
moment,15.631,1.5,2.3,0.18,0.21,,85.76,87.25,,,Visualizer
moment,15.873,1.5,2.3,0.26,0.21,,85.63,87.26,,,Visualizer
moment,16.085,1.53,2.4,0.26,0.22,,85.76,87.29,,,Visualizer
moment,16.264,1.51,2.4,0.21,0.22,,85.63,87.35,,,Visualizer
moment,16.476,1.51,2.4,0.16,0.22,,85.7,87.31,,,Visualizer
moment,16.704,1.54,2.4,0.13,0.22,,85.63,87.22,,,Visualizer
moment,16.903,1.52,2.4,0.1,0.22,,85.6,87.26,,,Visualizer
moment,17.121,1.48,2.4,0.13,0.22,,85.56,87.24,,,Visualizer
moment,17.289,1.52,2.4,0.21,0.22,,85.56,87.25,,,Visualizer
moment,17.53,1.54,2.4,0.17,0.22,,85.56,87.27,,,Visualizer
moment,17.728,1.51,2.4,0.13,0.22,,85.53,87.25,,,Visualizer
moment,17.927,1.49,2.5,0.1,0.23,,85.43,87.23,,,Visualizer
moment,18.178,1.5,2.6,0.08,0.23,,85.37,87.23,,,Visualizer
moment,18.361,1.5,2.6,0.06,0.23,,85.47,87.26,,,Visualizer
moment,18.574,1.51,2.6,0.05,0.23,,85.37,87.22,,,Visualizer
moment,18.751,1.52,2.6,0.04,0.23,,85.27,87.22,,,Visualizer
moment,18.994,1.54,2.6,0.03,0.23,,85.14,87.19,,,Visualizer
moment,19.221,1.54,2.8,0.02,0.25,,85.02,87.21,,,Visualizer
moment,19.4,1.53,2.8,0.02,0.25,,84.73,87.13,,,Visualizer
moment,19.579,1.53,2.8,0.01,0.23,,84.6,87.13,,,Visualizer
moment,19.824,1.54,2.8,0.01,0.22,,84.31,87.2,,,Visualizer
moment,20.029,1.55,2.8,0.01,0.19,,84.28,87.25,,,Visualizer
moment,20.213,1.55,2.8,0.01,0.19,,84.05,87.17,,,Visualizer
moment,20.466,1.56,2.8,0.01,0.19,,83.92,87.16,,,Visualizer
moment,20.68,1.57,2.8,0.0,0.19,,83.63,87.21,,,Visualizer
moment,20.862,1.58,2.9,0.0,0.18,,83.6,87.16,,,Visualizer
moment,21.042,1.58,2.9,0.0,0.18,,83.47,87.11,,,Visualizer
moment,21.286,1.58,2.9,0.0,0.17,,83.28,87.12,,,Visualizer
moment,21.48,1.59,2.9,0.0,0.15,,83.09,87.05,,,Visualizer
moment,21.676,1.59,2.9,0.0,0.15,,82.93,87.06,,,Visualizer
moment,21.836,1.59,3.1,0.0,0.17,,82.83,87.08,,,Visualizer
moment,22.071,1.59,3.1,0.02,0.15,,82.83,87.05,,,Visualizer
moment,22.28,1.6,3.1,0.27,0.15,,82.77,87.07,,,Visualizer
moment,22.467,1.61,3.1,0.53,0.16,,82.57,87.08,,,Visualizer
moment,22.703,1.65,3.1,0.8,0.16,,82.51,87.11,,,Visualizer
moment,22.915,1.72,3.3,1.04,0.18,,82.32,87.02,,,Visualizer
moment,23.105,1.91,3.3,1.25,0.17,,82.41,87.09,,,Visualizer
moment,23.294,2.18,3.3,1.39,0.17,,82.48,87.11,,,Visualizer
moment,23.554,2.57,3.5,1.55,0.19,,82.38,87.06,,,Visualizer
moment,23.733,2.93,3.5,1.64,0.19,,82.45,87.16,,,Visualizer
moment,23.935,3.23,3.5,1.72,0.17,,82.48,87.26,,,Visualizer
moment,24.112,3.63,3.5,1.8,0.17,,82.7,87.23,,,Visualizer
moment,24.357,4.09,3.5,1.8,0.17,,82.83,87.34,,,Visualizer
moment,24.574,4.51,3.7,1.88,0.18,,82.99,87.44,,,Visualizer
moment,24.752,5.05,3.7,1.9,0.18,,83.41,87.47,,,Visualizer
moment,24.961,5.62,3.8,1.92,0.19,,83.89,87.46,,,Visualizer
moment,25.211,6.22,4.1,1.95,0.2,,84.47,87.41,,,Visualizer
moment,25.392,6.91,4.1,1.92,0.2,,85.18,87.44,,,Visualizer
moment,25.593,7.54,4.5,1.76,0.23,,85.98,87.44,,,Visualizer
moment,25.82,7.74,4.5,1.52,0.23,,86.7,87.48,,,Visualizer
moment,26.013,7.69,5.0,1.42,0.27,,87.54,87.5,,,Visualizer
moment,26.211,7.62,5.0,1.35,0.27,,88.13,87.57,,,Visualizer
moment,26.404,7.71,5.4,1.26,0.31,,88.91,87.51,,,Visualizer
moment,26.646,7.63,5.7,1.21,0.33,,89.54,87.53,,,Visualizer
moment,26.843,7.59,5.7,1.18,0.33,,90.07,87.52,,,Visualizer
moment,27.055,7.6,6.1,1.19,0.37,,90.63,87.54,,,Visualizer
moment,27.305,7.61,6.6,1.15,0.41,,90.93,87.56,,,Visualizer
moment,27.496,7.55,7.0,1.24,0.43,,91.29,87.56,,,Visualizer
moment,27.701,7.65,7.4,1.22,0.47,,91.49,87.59,,,Visualizer
moment,27.88,7.5,7.4,1.22,0.47,,91.59,87.6,,,Visualizer
moment,28.113,7.63,8.0,1.21,0.52,,91.59,87.68,,,Visualizer
moment,28.306,7.56,8.0,1.2,0.52,,91.39,87.68,,,Visualizer
moment,28.509,7.42,8.7,1.31,0.58,,91.16,87.72,,,Visualizer
moment,28.711,7.51,8.7,1.28,0.58,,90.79,87.79,,,Visualizer
moment,28.94,7.54,9.5,1.25,0.65,,90.36,87.8,,,Visualizer
moment,29.153,7.45,9.5,1.37,0.65,,90.07,87.79,,,Visualizer
moment,29.335,7.55,10.1,1.33,0.69,,89.64,87.85,,,Visualizer
moment,29.572,7.47,10.6,1.3,0.74,,89.28,87.88,,,Visualizer
moment,29.768,7.5,11.2,1.4,0.79,,88.79,87.95,,,Visualizer
moment,29.965,7.5,11.2,1.35,0.79,,88.42,87.95,,,Visualizer
moment,30.182,7.41,11.8,1.38,0.85,,88.26,87.97,,,Visualizer
moment,30.402,7.52,12.6,1.43,0.92,,87.93,87.92,,,Visualizer
moment,30.595,7.46,12.6,1.41,0.92,,87.67,88.04,,,Visualizer
moment,30.794,7.46,12.6,1.44,0.92,,87.54,88.02,,,Visualizer
moment,30.991,7.43,13.6,1.53,1.0,,87.48,88.04,,,Visualizer
moment,31.251,7.47,14.4,1.53,1.06,,87.38,88.0,,,Visualizer
moment,31.426,7.46,14.4,1.59,1.06,,87.41,88.05,,,Visualizer
moment,31.635,7.5,15.2,1.6,1.13,,87.45,88.01,,,Visualizer
moment,31.865,7.38,15.8,1.7,1.19,,87.51,88.0,,,Visualizer
moment,32.067,7.51,15.8,1.6,1.19,,87.41,88.08,,,Visualizer
moment,32.255,7.26,16.8,1.65,1.26,,87.45,88.03,,,Visualizer
moment,32.468,7.37,16.8,1.68,1.26,,87.48,88.06,,,Visualizer
moment,32.697,7.41,17.4,1.71,1.31,,87.51,88.05,,,Visualizer
moment,32.889,7.41,17.4,1.68,1.31,,87.54,88.02,,,Visualizer
moment,33.085,7.36,18.5,1.73,1.41,,87.64,88.14,,,Visualizer
moment,33.278,7.41,18.5,1.71,1.41,,87.77,88.16,,,Visualizer
moment,33.523,7.37,19.4,1.76,1.49,,88.0,88.08,,,Visualizer
moment,33.729,7.4,20.2,1.77,1.57,,88.0,88.05,,,Visualizer
moment,33.91,7.36,20.8,1.8,1.61,,88.1,88.09,,,Visualizer
moment,34.118,7.42,20.8,1.81,1.61,,88.23,88.02,,,Visualizer
moment,34.351,7.37,21.6,1.85,1.68,,88.26,87.97,,,Visualizer
moment,34.557,7.44,22.3,1.8,1.75,,88.26,88.0,,,Visualizer
moment,34.74,7.3,22.3,1.83,1.75,,88.39,88.07,,,Visualizer
moment,34.984,7.4,23.1,1.87,1.8,,88.36,88.04,,,Visualizer
moment,35.203,7.49,24.0,1.8,1.88,,88.46,88.01,,,Visualizer
moment,35.384,7.27,24.0,1.85,1.88,,88.39,88.08,,,Visualizer
moment,35.59,7.24,25.0,1.91,1.97,,88.32,88.14,,,Visualizer
moment,35.813,7.41,25.0,1.92,1.97,,88.39,88.11,,,Visualizer
