information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T13:32:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7de1bb7a-0fb5-457a-a358-20715c868dd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.01,0.0,,84.79,74.63,,,Visualizer
moment,0.446,0.01,0.0,4.06,0.0,,83.76,74.87,,,Visualizer
moment,0.628,0.01,0.0,4.93,0.0,,82.92,74.84,,,Visualizer
moment,0.854,0.01,0.0,5.72,0.0,,83.02,75.04,,,Visualizer
moment,1.079,0.01,0.0,6.22,0.0,,82.92,75.67,,,Visualizer
moment,1.257,0.01,0.0,6.7,0.0,,82.31,76.38,,,Visualizer
moment,1.484,0.01,0.0,7.02,0.0,,81.73,77.03,,,Visualizer
moment,1.708,0.01,0.0,7.29,0.0,,80.84,77.6,,,Visualizer
moment,1.888,0.01,0.0,7.47,0.0,,80.01,78.11,,,Visualizer
moment,2.111,0.01,0.0,7.63,0.0,,79.08,78.57,,,Visualizer
moment,2.293,0.01,0.0,7.63,0.0,,77.74,78.92,,,Visualizer
moment,2.518,0.01,0.0,7.69,0.0,,76.56,79.3,,,Visualizer
moment,2.744,0.03,0.0,7.73,0.0,,75.89,79.69,,,Visualizer
moment,2.922,0.13,0.0,7.83,0.0,,76.79,79.8,,,Visualizer
moment,3.147,0.32,0.0,7.81,0.0,,78.45,79.84,,,Visualizer
moment,3.372,0.5,0.0,7.87,0.0,,80.2,79.77,,,Visualizer
moment,3.554,0.65,0.0,7.85,0.0,,81.89,79.69,,,Visualizer
moment,3.778,0.8,0.0,7.91,0.0,,83.28,79.71,,,Visualizer
moment,3.958,0.91,0.0,7.88,0.0,,84.08,79.87,,,Visualizer
moment,4.184,0.88,0.0,8.0,0.0,,84.18,80.32,,,Visualizer
moment,4.406,0.86,0.0,7.99,0.0,,84.05,80.87,,,Visualizer
moment,4.588,0.85,0.0,7.99,0.0,,83.53,81.57,,,Visualizer
moment,4.81,0.92,0.0,8.05,0.0,,82.54,82.13,,,Visualizer
moment,5.039,0.94,0.0,8.01,0.0,,81.86,82.68,,,Visualizer
moment,5.216,1.04,0.0,8.12,0.0,,81.32,83.1,,,Visualizer
moment,5.441,1.25,0.0,7.99,0.0,,80.94,83.24,,,Visualizer
moment,5.623,1.45,0.59,8.0,0.62,,80.68,83.25,,,Visualizer
moment,5.847,1.68,0.84,7.98,0.88,,80.43,83.1,,,Visualizer
moment,6.072,1.92,1.38,7.97,1.45,,80.07,82.97,,,Visualizer
moment,6.253,2.17,2.88,7.9,3.02,,79.79,82.82,,,Visualizer
moment,6.478,2.5,3.46,7.83,3.36,,79.56,82.63,,,Visualizer
moment,6.702,2.77,4.63,7.76,3.96,,79.27,82.45,,,Visualizer
moment,6.882,3.11,5.65,7.74,4.48,,79.08,82.22,,,Visualizer
moment,7.107,3.55,6.64,7.73,4.31,,79.02,82.1,,,Visualizer
moment,7.332,3.94,7.53,7.71,4.85,,79.02,81.86,,,Visualizer
moment,7.517,4.31,8.66,7.62,4.75,,78.83,81.7,,,Visualizer
moment,7.738,4.64,9.68,7.54,4.53,,78.7,81.6,,,Visualizer
moment,7.92,4.97,10.46,7.17,5.04,,78.35,81.49,,,Visualizer
moment,8.142,4.72,11.29,6.45,4.87,,78.25,81.32,,,Visualizer
moment,8.367,4.1,12.64,5.53,5.36,,78.03,81.21,,,Visualizer
moment,8.591,3.37,13.95,4.56,5.26,,77.97,81.11,,,Visualizer
moment,8.774,2.62,14.97,3.7,5.55,,77.93,80.97,,,Visualizer
moment,8.996,2.21,16.23,3.79,5.18,,77.74,80.85,,,Visualizer
moment,9.177,2.47,16.57,3.95,4.91,,77.17,80.75,,,Visualizer
moment,9.402,2.45,17.55,4.19,4.35,,76.21,80.69,,,Visualizer
moment,9.583,2.5,18.26,4.38,3.85,,74.74,80.55,,,Visualizer
moment,9.807,2.56,18.94,4.57,3.87,,73.08,80.52,,,Visualizer
moment,10.031,2.57,19.74,4.74,3.68,,71.44,80.44,,,Visualizer
moment,10.258,2.51,20.94,4.89,4.15,,69.6,80.32,,,Visualizer
moment,10.436,2.49,21.92,5.03,4.22,,67.84,80.18,,,Visualizer
moment,10.663,2.51,22.29,5.18,4.22,,66.03,79.92,,,Visualizer
moment,10.841,2.51,23.62,5.23,4.49,,64.4,79.45,,,Visualizer
moment,11.067,2.49,24.59,5.28,4.58,,62.86,78.91,,,Visualizer
moment,11.248,2.45,25.41,5.34,4.69,,61.64,78.35,,,Visualizer
moment,11.472,2.39,26.5,5.39,4.8,,60.37,77.61,,,Visualizer
moment,11.698,2.35,27.78,5.45,4.92,,59.39,76.81,,,Visualizer
moment,11.923,2.35,28.81,5.55,4.88,,58.38,75.98,,,Visualizer
moment,12.102,2.38,29.69,5.58,4.87,,57.42,75.02,,,Visualizer
moment,12.326,2.34,30.66,5.57,4.92,,56.46,74.1,,,Visualizer
moment,12.506,2.31,32.08,5.58,4.92,,55.66,73.23,,,Visualizer
moment,12.734,2.31,32.48,5.59,4.93,,54.86,72.43,,,Visualizer
moment,12.956,2.31,33.88,5.61,4.84,,54.49,71.62,,,Visualizer
moment,13.14,2.29,34.88,5.67,4.96,,53.94,70.71,,,Visualizer
moment,13.362,2.35,35.74,5.63,4.95,,53.34,69.94,,,Visualizer
