information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-12T09:17:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a606e135-e5e1-46d9-a910-e57f752bf9f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.47,-0.02,3.73,-0.01,,88.71,88.31,,,Visualizer
moment,0.494,0.43,-0.02,4.09,0.0,,88.58,88.5,,,Visualizer
moment,0.719,0.52,-0.02,4.54,0.0,,85.85,88.47,,,Visualizer
moment,0.988,0.64,-0.02,5.17,0.0,,83.33,88.44,,,Visualizer
moment,1.214,0.65,-0.02,5.72,0.0,,83.49,88.46,,,Visualizer
moment,1.438,0.73,-0.02,6.12,0.0,,83.85,88.4,,,Visualizer
moment,1.708,0.83,-0.02,6.46,0.0,,84.14,88.41,,,Visualizer
moment,1.934,0.94,-0.02,6.77,0.0,,84.55,88.2,,,Visualizer
moment,2.248,1.01,-0.02,7.01,0.0,,85.49,87.86,,,Visualizer
moment,2.474,1.02,-0.02,7.12,0.0,,86.76,87.65,,,Visualizer
moment,2.699,1.08,-0.02,7.21,0.0,,88.0,87.56,,,Visualizer
moment,2.968,1.15,-0.02,7.22,0.0,,89.14,87.5,,,Visualizer
moment,3.24,1.27,-0.02,7.18,0.0,,90.0,87.66,,,Visualizer
moment,3.464,1.27,-0.02,7.15,0.0,,90.53,87.75,,,Visualizer
moment,3.733,1.28,-0.02,7.13,0.0,,90.92,87.78,,,Visualizer
moment,3.958,1.28,-0.02,7.08,0.0,,91.02,87.97,,,Visualizer
moment,4.228,1.25,-0.02,7.02,0.0,,91.22,88.24,,,Visualizer
moment,4.501,1.28,-0.02,6.96,0.0,,91.16,88.51,,,Visualizer
moment,4.723,1.29,-0.02,6.97,0.0,,91.22,88.72,,,Visualizer
moment,4.993,1.3,-0.02,6.93,0.0,,91.05,89.01,,,Visualizer
moment,5.218,1.33,-0.02,6.98,0.0,,90.89,89.15,,,Visualizer
moment,5.489,1.36,-0.02,6.87,0.0,,90.92,89.24,,,Visualizer
moment,5.713,1.43,-0.02,6.8,0.0,,90.69,89.31,,,Visualizer
moment,5.938,1.59,-0.02,6.79,0.0,,90.39,89.41,,,Visualizer
moment,6.299,1.85,-0.02,6.73,0.0,,90.29,89.51,,,Visualizer
moment,6.434,2.08,-0.02,6.65,0.0,,90.16,89.43,,,Visualizer
moment,6.703,2.36,-0.02,6.61,0.0,,89.96,89.55,,,Visualizer
moment,6.973,2.72,-0.02,6.49,0.0,,89.77,89.69,,,Visualizer
moment,7.243,3.15,-0.02,6.25,0.0,,89.57,89.63,,,Visualizer
moment,7.468,3.62,-0.01,5.67,0.01,,89.37,89.75,,,Visualizer
moment,7.738,3.84,-0.01,4.88,0.01,,89.34,89.82,,,Visualizer
moment,8.053,3.86,-0.01,4.03,0.01,,88.98,89.73,,,Visualizer
moment,8.188,3.76,-0.01,3.17,0.01,,88.95,89.75,,,Visualizer
moment,8.548,3.58,-0.01,2.66,0.01,,88.91,89.78,,,Visualizer
moment,8.728,3.61,-0.01,2.09,0.0,,88.85,89.74,,,Visualizer
moment,8.998,3.47,-0.01,1.63,0.0,,88.65,89.76,,,Visualizer
moment,9.223,3.28,-0.01,1.27,0.0,,88.78,89.75,,,Visualizer
moment,9.493,3.17,-0.01,0.99,0.0,,88.81,89.75,,,Visualizer
moment,9.718,3.06,-0.01,0.77,0.0,,88.68,89.75,,,Visualizer
moment,9.988,2.97,-0.02,0.66,-0.01,,88.75,89.71,,,Visualizer
moment,10.213,2.97,-0.02,0.58,-0.01,,88.65,89.65,,,Visualizer
moment,10.438,2.99,-0.02,0.57,-0.01,,88.71,89.61,,,Visualizer
moment,10.798,3.03,-0.02,0.54,-0.01,,88.65,89.57,,,Visualizer
moment,10.933,3.06,-0.02,0.49,0.0,,88.62,89.61,,,Visualizer
moment,11.203,3.13,-0.02,0.46,0.0,,88.55,89.49,,,Visualizer
moment,11.473,3.18,-0.02,0.36,0.0,,88.42,89.45,,,Visualizer
moment,11.699,3.06,-0.02,0.28,0.0,,88.36,89.46,,,Visualizer
moment,11.968,2.98,-0.02,0.22,0.0,,88.32,89.38,,,Visualizer
moment,12.238,2.93,-0.02,0.21,0.0,,88.32,89.38,,,Visualizer
moment,12.463,2.93,-0.02,0.25,0.0,,88.36,89.35,,,Visualizer
moment,12.733,2.98,-0.02,0.31,0.0,,88.29,89.35,,,Visualizer
moment,13.048,3.02,-0.02,0.36,0.0,,88.06,89.37,,,Visualizer
moment,13.183,3.2,-0.01,0.68,0.01,,87.9,89.35,,,Visualizer
moment,13.453,3.81,-0.01,0.99,0.01,,87.54,89.31,,,Visualizer
moment,13.723,4.59,0.0,1.23,0.02,,87.02,89.22,,,Visualizer
moment,13.993,5.3,0.0,1.4,0.02,,86.59,89.18,,,Visualizer
moment,14.218,6.07,0.41,1.48,0.41,,86.11,89.13,,,Visualizer
moment,14.488,6.74,0.34,1.46,0.34,,85.69,89.18,,,Visualizer
moment,14.713,7.23,0.71,1.38,0.68,,85.43,89.21,,,Visualizer
moment,14.983,7.62,0.71,1.32,0.68,,85.23,89.17,,,Visualizer
moment,15.298,7.9,0.72,1.23,0.52,,85.23,89.1,,,Visualizer
moment,15.433,8.14,1.09,1.15,0.72,,85.14,89.08,,,Visualizer
moment,15.707,8.27,1.09,1.1,0.62,,85.27,89.01,,,Visualizer
moment,15.973,8.46,1.41,1.07,0.68,,85.04,88.96,,,Visualizer
moment,16.243,8.58,1.61,1.03,0.86,,85.2,88.9,,,Visualizer
moment,16.468,8.73,1.76,0.97,0.76,,85.2,88.92,,,Visualizer
moment,16.738,8.75,1.78,0.9,0.67,,85.3,88.9,,,Visualizer
moment,16.963,8.78,2.16,0.92,0.89,,85.36,88.82,,,Visualizer
moment,17.188,8.77,2.36,0.91,0.72,,85.52,88.78,,,Visualizer
moment,17.464,8.84,2.55,0.93,0.77,,85.62,88.73,,,Visualizer
moment,17.728,8.88,2.83,0.95,1.01,,85.79,88.67,,,Visualizer
moment,17.998,8.84,3.07,0.99,0.95,,85.75,88.73,,,Visualizer
moment,18.179,8.9,3.38,1.02,0.99,,85.95,88.59,,,Visualizer
moment,18.538,8.93,3.57,1.06,0.98,,86.07,88.58,,,Visualizer
moment,18.718,8.85,4.0,1.11,1.13,,86.27,88.56,,,Visualizer
moment,18.989,8.88,4.14,1.16,1.03,,86.37,88.51,,,Visualizer
moment,19.213,8.84,4.68,1.23,1.25,,86.63,88.4,,,Visualizer
moment,19.438,8.84,4.93,1.31,1.31,,86.66,88.42,,,Visualizer
moment,19.798,8.89,5.06,1.34,1.14,,86.76,88.36,,,Visualizer
moment,19.933,8.84,5.6,1.42,1.41,,86.79,88.36,,,Visualizer
moment,20.25,8.81,5.97,1.49,1.45,,87.02,88.33,,,Visualizer
moment,20.428,8.87,6.5,1.56,1.51,,86.98,88.25,,,Visualizer
moment,20.743,8.85,6.92,1.64,1.79,,87.11,88.27,,,Visualizer
moment,20.968,8.86,7.46,1.71,1.79,,87.18,88.27,,,Visualizer
moment,21.237,8.76,7.93,1.78,1.89,,87.44,88.18,,,Visualizer
