information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.3,text
meta,,,,,,,,,Date,2024-04-13T08:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aviary Coffee,text
meta,,,,,,,,,Beans,001 - San Jerónimo Miramar,text
meta,,,,,,,,,Description,"Jasmine, Tangerine Pulp, Dark Raspberry",text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05d8733e-cc78-4029-8028-9e78ff369dc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.72,0.0,4.95,0.0,,88.64,80.97,,,Visualizer
moment,0.524,0.8,0.0,4.97,0.0,,87.69,81.11,,,Visualizer
moment,0.786,0.85,0.0,5.03,0.0,,86.16,81.26,,,Visualizer
moment,1.049,0.79,0.0,5.07,0.0,,85.83,81.18,,,Visualizer
moment,1.311,0.77,0.0,5.02,0.0,,85.77,81.22,,,Visualizer
moment,1.537,0.8,0.0,5.01,0.0,,85.73,81.28,,,Visualizer
moment,1.799,0.79,0.0,4.98,0.0,,85.86,81.38,,,Visualizer
moment,2.024,0.79,0.0,4.99,0.0,,86.16,81.66,,,Visualizer
moment,2.287,0.81,0.0,5.03,0.0,,86.19,81.96,,,Visualizer
moment,2.549,0.81,-0.01,4.99,-0.01,,86.42,82.34,,,Visualizer
moment,2.774,0.76,-0.02,5.06,-0.02,,86.68,82.58,,,Visualizer
moment,3.04,0.79,-0.02,5.0,-0.02,,86.94,82.94,,,Visualizer
moment,3.299,0.75,-0.02,5.01,-0.02,,87.04,83.24,,,Visualizer
moment,3.524,0.76,-0.02,5.01,-0.01,,87.2,83.45,,,Visualizer
moment,3.786,0.76,-0.02,5.0,0.0,,87.46,83.65,,,Visualizer
moment,4.086,0.76,-0.02,5.01,0.0,,87.52,83.91,,,Visualizer
moment,4.274,0.8,-0.02,4.97,0.0,,87.72,84.13,,,Visualizer
moment,4.536,0.79,-0.02,5.01,0.0,,87.89,84.29,,,Visualizer
moment,4.799,0.81,-0.02,4.99,0.0,,88.11,84.54,,,Visualizer
moment,5.024,0.81,-0.02,5.03,0.0,,88.18,84.75,,,Visualizer
moment,5.286,0.84,-0.03,5.0,-0.01,,88.28,84.93,,,Visualizer
moment,5.511,0.81,-0.03,5.06,-0.01,,88.44,85.18,,,Visualizer
moment,5.774,0.87,-0.03,4.99,-0.01,,88.54,85.27,,,Visualizer
moment,6.036,0.91,-0.03,5.04,-0.01,,88.51,85.47,,,Visualizer
moment,6.149,0.97,0.31,4.99,0.33,,88.57,85.7,,,Visualizer
moment,6.411,0.98,2.75,4.98,2.73,,88.7,85.83,,,Visualizer
moment,6.674,0.98,4.55,4.94,4.51,,88.8,86.0,,,Visualizer
moment,6.899,1.0,5.76,4.51,5.71,,88.87,86.12,,,Visualizer
moment,7.124,0.81,7.76,4.06,7.66,,88.84,86.22,,,Visualizer
moment,7.386,0.65,9.0,3.49,6.15,,88.44,86.43,,,Visualizer
moment,7.649,0.58,10.27,3.03,5.63,,87.75,86.48,,,Visualizer
moment,7.874,0.58,11.19,2.49,5.34,,86.97,86.56,,,Visualizer
moment,8.136,0.54,11.74,2.14,4.54,,86.29,86.61,,,Visualizer
moment,8.399,0.54,12.86,1.83,3.8,,85.61,86.63,,,Visualizer
moment,8.624,0.61,13.29,1.49,3.34,,85.21,86.72,,,Visualizer
moment,8.886,0.57,14.34,1.34,3.1,,84.99,86.62,,,Visualizer
moment,9.148,0.54,15.28,1.1,3.48,,84.93,86.66,,,Visualizer
moment,9.374,0.5,15.94,1.0,3.03,,84.89,86.69,,,Visualizer
moment,9.636,0.54,16.51,0.79,3.17,,85.09,86.68,,,Visualizer
moment,9.899,0.55,17.41,0.83,3.02,,85.44,86.7,,,Visualizer
moment,10.124,0.46,17.71,0.66,2.39,,85.44,86.68,,,Visualizer
moment,10.386,0.45,18.14,0.74,2.42,,85.73,86.65,,,Visualizer
moment,10.649,0.48,18.78,0.64,2.23,,85.96,86.55,,,Visualizer
moment,10.874,0.53,19.39,0.6,1.95,,86.22,86.6,,,Visualizer
moment,11.136,0.5,19.86,0.55,2.11,,86.35,86.55,,,Visualizer
moment,11.399,0.42,19.91,0.64,1.74,,86.74,86.46,,,Visualizer
moment,11.623,0.39,20.8,0.52,1.99,,86.77,86.51,,,Visualizer
moment,11.886,0.4,20.84,0.51,1.67,,86.81,86.46,,,Visualizer
moment,12.148,0.45,21.23,0.55,1.35,,86.87,86.37,,,Visualizer
moment,12.374,0.42,21.54,0.57,1.6,,86.94,86.35,,,Visualizer
moment,12.636,0.44,21.65,0.47,1.37,,87.04,86.34,,,Visualizer
moment,12.899,0.46,22.1,0.55,1.24,,87.13,86.27,,,Visualizer
moment,13.124,0.4,22.35,0.53,1.12,,87.07,86.29,,,Visualizer
moment,13.386,0.41,22.84,0.52,1.28,,87.1,86.28,,,Visualizer
moment,13.649,0.35,23.03,0.43,1.36,,87.07,86.2,,,Visualizer
moment,13.874,0.35,23.31,0.58,1.19,,87.07,86.17,,,Visualizer
moment,14.136,0.36,23.58,0.49,1.21,,87.0,86.14,,,Visualizer
moment,14.436,0.35,23.87,0.5,1.01,,86.87,86.13,,,Visualizer
moment,14.626,0.35,24.03,0.41,0.83,,86.84,86.06,,,Visualizer
moment,14.886,0.38,24.33,0.57,1.0,,86.74,86.06,,,Visualizer
moment,15.111,0.36,24.43,0.47,0.84,,86.52,86.06,,,Visualizer
moment,15.374,0.33,24.66,0.48,0.88,,86.45,86.03,,,Visualizer
moment,15.636,0.31,24.78,0.49,0.76,,86.32,85.99,,,Visualizer
moment,15.861,0.29,24.83,0.56,0.52,,86.22,86.02,,,Visualizer
moment,16.123,0.27,25.4,0.48,0.95,,86.12,85.99,,,Visualizer
moment,16.386,0.26,25.4,0.46,0.73,,86.12,86.0,,,Visualizer
moment,16.611,0.25,25.66,0.56,0.85,,85.9,86.02,,,Visualizer
moment,16.874,0.25,25.85,0.53,1.0,,86.06,86.02,,,Visualizer
moment,17.136,0.26,25.87,0.51,0.58,,85.77,86.01,,,Visualizer
moment,17.361,0.26,26.21,0.44,0.8,,85.67,85.98,,,Visualizer
moment,17.624,0.27,26.19,0.57,0.44,,85.44,86.04,,,Visualizer
moment,17.886,0.25,26.51,0.51,0.65,,85.34,85.99,,,Visualizer
moment,18.111,0.24,26.72,0.5,0.83,,85.34,85.98,,,Visualizer
moment,18.373,0.23,26.72,0.42,0.68,,85.05,86.0,,,Visualizer
moment,18.636,0.21,26.76,0.55,0.56,,84.89,85.96,,,Visualizer
moment,18.861,0.2,27.05,0.45,0.53,,84.83,86.01,,,Visualizer
moment,19.126,0.21,27.23,0.47,0.59,,84.73,85.95,,,Visualizer
moment,19.386,0.22,27.34,0.51,0.6,,84.47,85.94,,,Visualizer
moment,19.611,0.23,27.39,0.54,0.62,,84.25,85.92,,,Visualizer
moment,19.873,0.21,27.57,0.43,0.59,,84.12,85.93,,,Visualizer
moment,20.136,0.19,27.71,0.57,0.47,,83.86,85.98,,,Visualizer
moment,20.361,0.19,27.72,0.5,0.34,,83.73,85.97,,,Visualizer
moment,20.623,0.17,28.16,0.5,0.76,,83.47,85.95,,,Visualizer
moment,20.886,0.17,28.26,0.42,0.68,,83.34,85.91,,,Visualizer
moment,21.111,0.19,28.21,0.58,0.49,,83.15,85.93,,,Visualizer
moment,21.374,0.2,28.24,0.48,0.51,,82.93,85.98,,,Visualizer
moment,21.636,0.17,28.61,0.45,0.44,,82.61,85.93,,,Visualizer
moment,21.861,0.15,28.68,0.54,0.41,,82.45,85.92,,,Visualizer
moment,22.2,0.16,28.86,0.48,0.64,,82.38,85.99,,,Visualizer
moment,22.386,0.16,28.97,0.46,0.56,,82.22,85.97,,,Visualizer
moment,22.611,0.15,29.13,0.57,0.49,,81.96,85.96,,,Visualizer
moment,22.873,0.15,29.32,0.53,0.63,,81.96,85.92,,,Visualizer
moment,23.136,0.15,29.33,0.42,0.46,,81.77,85.91,,,Visualizer
moment,23.361,0.14,29.58,0.58,0.61,,81.68,85.98,,,Visualizer
moment,23.623,0.16,29.56,0.48,0.42,,81.52,85.99,,,Visualizer
moment,23.886,0.14,29.84,0.49,0.51,,81.39,85.98,,,Visualizer
moment,24.111,0.14,29.97,0.55,0.63,,81.26,85.96,,,Visualizer
moment,24.373,0.17,30.09,0.44,0.53,,81.1,85.91,,,Visualizer
moment,24.636,0.15,30.09,0.56,0.52,,80.71,85.94,,,Visualizer
moment,24.861,0.15,30.27,0.51,0.42,,80.49,85.98,,,Visualizer
moment,25.123,0.13,30.63,0.47,0.65,,80.43,85.96,,,Visualizer
moment,25.386,0.14,30.64,0.57,0.54,,80.27,85.99,,,Visualizer
moment,25.611,0.15,30.61,0.46,0.51,,80.07,85.97,,,Visualizer
moment,25.873,0.12,30.78,0.57,0.52,,79.82,85.98,,,Visualizer
moment,26.136,0.12,31.06,0.53,0.42,,79.72,85.98,,,Visualizer
moment,26.361,0.12,31.11,0.42,0.51,,79.62,85.93,,,Visualizer
moment,26.623,0.12,31.26,0.57,0.64,,79.4,86.01,,,Visualizer
moment,26.886,0.13,31.41,0.48,0.62,,79.18,86.02,,,Visualizer
moment,27.111,0.12,31.61,0.49,0.54,,78.99,85.94,,,Visualizer
moment,27.373,0.11,31.66,0.55,0.56,,78.64,85.9,,,Visualizer
moment,27.598,0.12,31.68,0.44,0.35,,78.41,85.91,,,Visualizer
moment,27.861,0.11,31.94,0.52,0.52,,78.48,85.94,,,Visualizer
moment,28.123,0.11,31.98,0.48,0.36,,78.29,85.99,,,Visualizer
moment,28.348,0.11,32.24,0.46,0.57,,78.16,85.97,,,Visualizer
moment,28.61,0.12,32.43,0.55,0.74,,77.87,85.97,,,Visualizer
moment,28.873,0.11,32.33,0.45,0.38,,77.68,85.94,,,Visualizer
moment,29.098,0.1,32.62,0.48,0.63,,77.61,85.99,,,Visualizer
moment,29.36,0.1,32.65,0.52,0.67,,77.61,85.99,,,Visualizer
moment,29.623,0.13,32.88,0.46,0.44,,77.39,85.96,,,Visualizer
moment,29.848,0.1,32.9,0.57,0.56,,77.13,85.91,,,Visualizer
moment,30.111,0.09,32.91,0.48,0.29,,77.07,85.91,,,Visualizer
moment,30.411,0.1,33.37,0.51,0.71,,76.88,85.9,,,Visualizer
moment,30.599,0.11,33.34,0.52,0.45,,76.98,85.89,,,Visualizer
moment,30.861,0.11,33.36,0.48,0.45,,76.85,85.94,,,Visualizer
moment,31.123,0.11,33.56,0.49,0.64,,76.69,85.94,,,Visualizer
moment,31.348,0.1,33.76,0.51,0.38,,76.62,85.92,,,Visualizer
moment,31.61,0.11,33.92,0.53,0.57,,76.62,85.87,,,Visualizer
moment,31.873,0.11,34.09,0.52,0.72,,76.72,85.94,,,Visualizer
moment,32.098,0.12,34.26,0.47,0.87,,76.46,85.86,,,Visualizer
moment,32.361,0.12,34.29,0.51,0.52,,76.56,85.84,,,Visualizer
moment,32.623,0.11,34.49,0.52,0.57,,76.53,85.83,,,Visualizer
moment,32.848,0.1,34.75,0.51,0.65,,76.46,85.88,,,Visualizer
moment,33.11,0.11,34.8,0.49,0.53,,76.56,85.88,,,Visualizer
moment,33.336,0.1,35.0,0.49,0.7,,76.56,85.78,,,Visualizer
moment,33.598,0.1,35.11,0.52,0.56,,76.53,85.76,,,Visualizer
moment,33.86,0.11,35.29,0.54,0.72,,76.59,85.79,,,Visualizer
moment,34.086,0.11,35.31,0.45,0.5,,76.53,85.72,,,Visualizer
moment,34.348,0.09,35.5,0.52,0.72,,76.72,85.72,,,Visualizer
moment,34.611,0.09,35.87,0.51,0.75,,76.66,85.76,,,Visualizer
moment,34.836,0.1,35.87,0.47,0.57,,76.69,85.7,,,Visualizer
moment,35.135,0.1,35.88,0.53,0.57,,76.56,85.65,,,Visualizer
moment,35.361,0.09,36.41,0.48,0.76,,76.72,85.67,,,Visualizer
moment,35.586,0.08,36.32,0.5,0.44,,76.79,85.71,,,Visualizer
moment,35.848,0.09,36.44,0.54,0.56,,77.04,85.64,,,Visualizer
moment,36.11,0.12,36.61,0.44,0.72,,77.01,85.61,,,Visualizer
moment,36.338,0.12,36.82,0.48,0.61,,76.79,85.55,,,Visualizer
moment,36.598,0.1,37.03,0.51,0.7,,76.82,85.51,,,Visualizer
moment,36.861,0.1,37.04,0.65,0.59,,76.79,85.55,,,Visualizer
moment,37.086,0.12,37.38,0.94,0.76,,76.85,85.53,,,Visualizer
