information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-10T00:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,15.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d72f1334-7ba1-41bf-8641-4f21a0b3d914,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.02,0.0,3.27,0.0,,87.96,86.25,,,Visualizer
moment,0.539,0.1,0.0,4.23,0.0,,87.57,86.51,,,Visualizer
moment,0.814,0.42,0.0,5.08,0.0,,87.7,86.72,,,Visualizer
moment,1.034,0.68,0.0,5.69,0.0,,88.32,86.93,,,Visualizer
moment,1.304,0.75,0.0,6.12,0.0,,89.28,87.23,,,Visualizer
moment,1.529,0.74,0.0,6.39,0.0,,90.23,87.53,,,Visualizer
moment,1.799,0.76,0.0,6.53,0.0,,91.06,87.93,,,Visualizer
moment,2.025,0.79,0.0,6.58,0.0,,91.6,88.46,,,Visualizer
moment,2.294,0.86,0.06,6.6,0.01,,91.96,88.93,,,Visualizer
moment,2.564,0.89,0.07,6.62,0.02,,92.06,89.25,,,Visualizer
moment,2.794,0.92,0.07,6.65,0.02,,92.1,89.64,,,Visualizer
moment,3.059,1.02,0.08,6.61,0.02,,91.7,89.94,,,Visualizer
moment,3.374,1.13,0.08,6.5,0.02,,91.33,90.12,,,Visualizer
moment,3.554,1.26,0.08,6.27,0.02,,90.93,90.27,,,Visualizer
moment,3.779,1.37,0.08,5.8,0.02,,90.37,90.36,,,Visualizer
moment,4.053,1.46,0.08,5.31,0.02,,90.0,90.31,,,Visualizer
moment,4.274,1.46,0.0,4.72,0.0,,89.64,90.24,,,Visualizer
moment,4.592,1.44,0.0,4.19,0.0,,89.41,90.15,,,Visualizer
moment,4.769,1.45,0.0,3.65,0.0,,89.15,89.98,,,Visualizer
moment,5.084,1.41,0.0,3.13,0.0,,88.79,89.93,,,Visualizer
moment,5.309,1.4,0.0,2.67,0.0,,88.59,89.88,,,Visualizer
moment,5.579,1.37,0.0,2.26,0.0,,88.52,89.78,,,Visualizer
moment,5.804,1.35,0.0,1.92,0.0,,88.36,89.74,,,Visualizer
moment,6.029,1.41,0.0,1.58,0.0,,88.2,89.64,,,Visualizer
moment,6.299,1.35,0.0,1.24,-0.01,,88.13,89.57,,,Visualizer
moment,6.569,1.27,0.0,0.96,-0.01,,88.13,89.57,,,Visualizer
moment,6.839,1.2,0.0,0.85,-0.02,,87.96,89.52,,,Visualizer
moment,7.064,1.24,0.0,0.7,-0.02,,88.03,89.47,,,Visualizer
moment,7.334,1.21,0.0,0.55,-0.02,,88.06,89.5,,,Visualizer
