information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-26T01:49:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,280.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/200cae63-eb77-477b-ab11-6bfffa7fcf9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.262,0.92,0.0,3.67,0.0,,92.25,76.29,,,Visualizer
moment,0.487,0.97,0.0,3.44,0.0,,91.25,76.39,,,Visualizer
moment,0.749,0.92,0.0,3.22,0.0,,89.42,76.42,,,Visualizer
moment,1.087,0.92,0.0,3.05,0.0,,89.02,76.52,,,Visualizer
moment,1.237,0.88,0.0,2.9,0.0,,89.29,77.05,,,Visualizer
moment,1.536,0.91,0.0,2.83,0.0,,89.95,78.05,,,Visualizer
moment,1.913,0.95,0.0,2.74,0.0,,90.75,79.04,,,Visualizer
moment,1.987,0.95,0.0,2.69,0.0,,91.55,80.16,,,Visualizer
moment,2.25,0.93,0.0,2.69,0.0,,92.25,81.54,,,Visualizer
moment,2.512,0.98,0.0,2.64,0.0,,92.82,82.94,,,Visualizer
moment,2.737,0.96,0.0,2.63,0.0,,93.36,84.36,,,Visualizer
moment,3.074,0.89,0.0,2.6,0.0,,93.8,85.71,,,Visualizer
moment,3.262,0.9,0.0,2.6,0.0,,94.11,86.97,,,Visualizer
moment,3.488,0.98,0.0,2.57,0.0,,94.45,88.05,,,Visualizer
moment,3.749,1.0,0.0,2.53,0.0,,94.52,88.97,,,Visualizer
moment,4.051,0.83,0.0,2.53,0.0,,94.79,89.77,,,Visualizer
moment,4.237,0.85,0.0,2.55,0.0,,94.86,90.47,,,Visualizer
moment,4.499,0.85,0.0,2.53,0.0,,94.89,90.96,,,Visualizer
moment,4.762,0.83,0.0,2.52,0.0,,94.93,91.41,,,Visualizer
moment,4.987,0.8,0.0,2.53,0.0,,94.93,91.81,,,Visualizer
moment,5.25,0.79,0.0,2.53,0.0,,95.03,92.08,,,Visualizer
moment,5.549,0.72,0.0,2.51,0.0,,95.1,92.35,,,Visualizer
moment,5.774,0.69,0.0,2.53,0.0,,95.14,92.55,,,Visualizer
moment,5.999,0.71,0.0,2.48,0.0,,95.1,92.7,,,Visualizer
moment,6.262,0.64,0.0,2.55,0.0,,95.0,92.81,,,Visualizer
moment,6.488,0.66,0.0,2.51,0.0,,95.1,92.96,,,Visualizer
moment,6.787,0.68,0.0,2.53,0.0,,95.07,92.97,,,Visualizer
moment,7.012,0.69,0.2,2.5,0.05,,95.0,93.14,,,Visualizer
moment,7.274,0.66,0.4,2.49,0.1,,95.1,93.27,,,Visualizer
moment,7.511,0.68,0.4,2.49,0.1,,95.07,93.31,,,Visualizer
moment,7.799,0.72,0.6,2.5,0.15,,95.1,93.35,,,Visualizer
moment,8.024,0.61,0.9,2.5,0.23,,95.14,93.42,,,Visualizer
moment,8.25,0.65,1.1,2.51,0.28,,95.07,93.43,,,Visualizer
moment,8.512,0.62,1.4,2.51,0.36,,95.07,93.52,,,Visualizer
moment,8.738,0.62,1.4,2.51,0.36,,95.0,93.56,,,Visualizer
moment,8.999,0.62,2.2,2.53,0.56,,95.0,93.57,,,Visualizer
