information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-19T16:01:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8753f6e9-9e06-4081-adb0-843e7193daf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.05,0.28,-111.78,3.89,-0.02,,91.52,84.41,,,Visualizer
moment,0.275,0.25,-111.78,4.52,-0.02,,91.38,84.52,,,Visualizer
moment,0.455,0.35,-111.78,5.65,-0.02,,87.92,84.71,,,Visualizer
moment,0.68,0.37,-111.78,6.69,-0.02,,84.64,84.67,,,Visualizer
moment,0.858,0.56,-111.78,7.35,-0.02,,85.57,84.67,,,Visualizer
moment,1.127,0.96,-111.78,7.81,-0.02,,87.04,84.67,,,Visualizer
moment,1.307,1.18,-111.78,8.02,-0.02,,88.51,84.79,,,Visualizer
moment,1.486,1.13,-111.78,8.18,-0.02,,89.86,85.12,,,Visualizer
moment,1.713,1.1,-111.78,8.4,-0.02,,91.08,85.43,,,Visualizer
moment,1.939,1.18,-111.78,8.46,-0.02,,91.92,85.78,,,Visualizer
moment,2.12,1.19,-111.78,8.41,-0.02,,92.72,86.27,,,Visualizer
moment,2.344,1.18,-111.78,8.32,-0.02,,93.2,86.72,,,Visualizer
moment,2.521,1.22,-111.78,8.17,-0.02,,93.67,87.22,,,Visualizer
moment,2.746,1.25,-111.78,7.92,-0.02,,93.87,87.72,,,Visualizer
moment,2.973,1.27,-111.78,7.59,-0.02,,94.07,88.31,,,Visualizer
moment,3.155,1.27,-111.78,7.29,-0.02,,94.28,88.82,,,Visualizer
moment,3.379,1.31,-111.78,6.93,-0.02,,94.31,89.29,,,Visualizer
moment,3.603,1.34,-111.78,6.54,-0.02,,94.14,89.75,,,Visualizer
moment,3.783,1.28,-111.78,6.14,-0.02,,94.31,90.0,,,Visualizer
moment,4.008,1.31,-111.78,5.76,-0.02,,94.18,90.2,,,Visualizer
moment,4.19,1.33,-111.78,5.29,-0.02,,94.07,90.52,,,Visualizer
moment,4.41,1.33,-111.78,4.86,-0.02,,93.97,90.74,,,Visualizer
moment,4.639,1.31,-111.78,4.46,-0.02,,93.87,90.99,,,Visualizer
moment,4.818,1.37,-111.78,3.94,-0.02,,93.97,91.18,,,Visualizer
moment,5.042,1.28,-111.78,3.62,-0.02,,93.8,91.25,,,Visualizer
moment,5.268,1.3,-111.78,3.24,-0.02,,93.63,91.45,,,Visualizer
moment,5.493,1.29,-111.78,3.05,-0.02,,93.6,91.5,,,Visualizer
moment,5.724,1.22,-111.78,2.87,-0.02,,93.43,91.59,,,Visualizer
moment,5.852,1.26,-111.78,2.64,-0.02,,93.3,91.69,,,Visualizer
moment,6.075,1.31,-111.78,2.42,-0.02,,93.06,91.7,,,Visualizer
moment,6.3,1.27,-111.78,2.18,-0.02,,92.99,91.71,,,Visualizer
moment,6.48,1.28,-111.78,1.95,-0.02,,92.86,91.76,,,Visualizer
moment,6.705,1.26,-111.78,1.69,-0.02,,92.69,91.8,,,Visualizer
moment,6.93,1.22,-111.78,1.65,-0.02,,92.55,91.81,,,Visualizer
moment,7.113,1.18,-111.78,1.55,-0.02,,92.62,91.89,,,Visualizer
moment,7.335,1.15,-111.78,1.51,-0.02,,92.45,91.82,,,Visualizer
moment,7.561,1.23,-111.78,1.37,-0.02,,92.22,91.78,,,Visualizer
moment,7.786,1.23,-111.78,1.22,-0.02,,92.09,91.76,,,Visualizer
moment,7.967,1.17,-111.78,1.16,-0.02,,92.15,91.74,,,Visualizer
moment,8.145,1.13,-111.78,1.19,-0.02,,92.05,91.75,,,Visualizer
moment,8.371,1.12,-111.78,1.19,-0.02,,91.82,91.72,,,Visualizer
moment,8.596,1.11,-111.78,1.17,-0.02,,91.75,91.74,,,Visualizer
