information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T01:37:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eef1f5d-55e6-4b8f-8310-192702f83657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.047,0.07,0.0,3.89,0.0,,195.2,188.96,,,Visualizer
moment,0.222,0.16,0.0,3.96,0.0,,195.27,189.19,,,Visualizer
moment,0.448,0.19,0.0,3.94,0.0,,194.37,189.52,,,Visualizer
moment,0.628,0.18,0.0,3.95,0.0,,192.21,189.5,,,Visualizer
moment,0.853,0.15,0.0,4.0,0.0,,192.64,189.5,,,Visualizer
moment,1.078,0.18,0.0,4.01,0.0,,193.29,189.38,,,Visualizer
moment,1.257,0.19,0.0,4.02,0.0,,194.25,189.37,,,Visualizer
moment,1.483,0.17,0.0,4.03,0.0,,194.84,189.55,,,Visualizer
moment,1.708,0.27,0.0,4.05,0.0,,195.33,189.65,,,Visualizer
moment,1.888,0.22,0.0,4.07,0.0,,195.93,189.68,,,Visualizer
moment,2.114,0.15,0.0,4.06,0.0,,196.11,189.87,,,Visualizer
moment,2.338,0.2,0.0,4.09,0.0,,196.53,190.03,,,Visualizer
moment,2.517,0.23,0.0,4.04,0.0,,196.59,190.22,,,Visualizer
moment,2.743,0.18,0.0,4.06,0.0,,196.71,190.41,,,Visualizer
moment,2.922,0.13,0.0,4.08,0.0,,196.65,190.73,,,Visualizer
moment,3.148,0.11,0.0,4.09,0.0,,196.41,190.96,,,Visualizer
moment,3.374,0.1,0.0,4.08,0.0,,195.99,191.12,,,Visualizer
moment,3.552,0.08,0.0,4.04,0.0,,195.15,191.41,,,Visualizer
moment,3.778,0.05,0.0,4.04,0.0,,194.55,191.7,,,Visualizer
moment,4.003,0.05,0.0,3.95,0.0,,193.82,191.74,,,Visualizer
moment,4.184,0.07,0.0,4.01,0.0,,193.23,191.84,,,Visualizer
moment,4.407,0.06,0.0,4.01,0.0,,192.69,191.94,,,Visualizer
moment,4.588,0.05,0.0,4.01,0.0,,192.45,192.03,,,Visualizer
moment,4.815,0.05,0.0,4.02,0.0,,191.74,192.22,,,Visualizer
moment,5.038,0.05,0.0,3.96,0.0,,191.44,192.24,,,Visualizer
moment,5.218,0.07,0.0,4.0,0.0,,191.09,192.28,,,Visualizer
moment,5.444,0.07,0.0,4.05,0.0,,190.61,192.3,,,Visualizer
moment,5.668,0.07,0.0,4.03,0.0,,190.38,192.23,,,Visualizer
moment,5.938,0.1,0.0,3.98,0.0,,190.2,192.24,,,Visualizer
moment,6.072,0.1,0.0,4.01,0.0,,190.14,192.46,,,Visualizer
moment,6.297,0.09,0.0,4.02,0.0,,189.96,192.49,,,Visualizer
moment,6.478,0.14,0.0,4.05,0.0,,189.61,192.37,,,Visualizer
moment,6.702,0.14,0.0,4.03,0.0,,189.84,192.27,,,Visualizer
moment,6.882,0.12,0.0,4.0,0.0,,189.43,192.3,,,Visualizer
moment,7.153,0.16,0.0,4.01,0.0,,189.49,192.29,,,Visualizer
moment,7.333,0.18,0.0,3.98,0.0,,189.13,192.32,,,Visualizer
moment,7.513,0.2,0.0,4.0,0.0,,188.78,192.2,,,Visualizer
moment,7.737,0.23,0.0,3.97,0.0,,188.66,192.23,,,Visualizer
moment,7.963,0.2,0.0,3.98,0.0,,188.66,192.19,,,Visualizer
moment,8.143,0.25,0.0,4.04,0.0,,188.19,192.25,,,Visualizer
moment,8.368,0.31,0.0,4.03,0.0,,187.84,192.22,,,Visualizer
moment,8.548,0.31,0.0,4.02,0.0,,187.6,192.16,,,Visualizer
moment,8.773,0.32,0.0,4.03,0.0,,187.6,192.08,,,Visualizer
moment,8.998,0.34,0.0,4.04,0.0,,187.31,191.97,,,Visualizer
moment,9.182,0.37,0.0,4.08,0.0,,187.13,192.0,,,Visualizer
moment,9.403,0.39,0.0,4.09,0.0,,186.84,191.9,,,Visualizer
moment,9.628,0.4,0.0,4.06,0.0,,186.6,191.85,,,Visualizer
moment,9.808,0.41,0.0,4.07,0.0,,186.14,191.81,,,Visualizer
moment,10.033,0.42,0.0,4.09,0.0,,186.2,191.81,,,Visualizer
moment,10.213,0.42,0.0,4.03,0.0,,185.49,191.8,,,Visualizer
moment,10.438,0.44,0.0,4.01,0.0,,185.32,191.7,,,Visualizer
moment,10.663,0.45,0.0,3.99,0.0,,184.96,191.61,,,Visualizer
moment,10.844,0.48,0.0,3.96,0.0,,185.02,191.57,,,Visualizer
moment,11.068,0.54,0.0,3.99,0.0,,184.61,191.54,,,Visualizer
moment,11.293,0.61,0.0,3.96,0.0,,183.92,191.54,,,Visualizer
moment,11.473,0.7,0.0,3.98,0.0,,183.5,191.54,,,Visualizer
