information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-03-21T19:36:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92faebeb-2478-4da3-81e5-f8723b25e14f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.8,0.0,3.7,0.0,,94.31,91.17,,,Visualizer
moment,0.498,0.7,0.0,3.69,0.0,,92.41,91.47,,,Visualizer
moment,0.81,0.79,0.0,3.6,0.0,,91.59,91.62,,,Visualizer
moment,0.991,0.97,0.0,3.56,0.0,,92.34,91.56,,,Visualizer
moment,1.305,0.97,0.0,3.54,0.0,,92.84,91.61,,,Visualizer
moment,1.53,0.92,0.0,3.53,0.0,,93.36,91.71,,,Visualizer
moment,1.755,0.86,0.0,3.59,0.0,,93.42,91.81,,,Visualizer
moment,2.07,0.84,0.0,3.58,0.0,,93.49,91.92,,,Visualizer
moment,2.25,0.82,0.0,3.57,0.0,,93.42,92.11,,,Visualizer
moment,2.566,0.8,0.0,3.57,0.0,,93.29,92.36,,,Visualizer
moment,2.745,0.84,0.0,3.56,0.0,,93.18,92.43,,,Visualizer
moment,3.015,0.85,0.0,3.56,0.0,,93.12,92.55,,,Visualizer
moment,3.24,0.89,0.0,3.57,0.0,,93.08,92.64,,,Visualizer
moment,3.51,0.96,0.0,3.51,0.0,,93.15,92.64,,,Visualizer
moment,3.78,0.98,0.0,3.51,0.0,,92.91,92.64,,,Visualizer
moment,4.005,1.07,0.0,3.53,0.0,,92.81,92.72,,,Visualizer
moment,4.321,1.15,0.0,3.5,0.0,,92.74,92.74,,,Visualizer
moment,4.501,1.21,0.0,3.48,0.0,,92.64,92.86,,,Visualizer
moment,4.815,1.29,0.0,3.51,0.0,,92.68,92.94,,,Visualizer
moment,4.995,1.41,0.0,3.52,0.0,,92.68,92.9,,,Visualizer
moment,5.31,1.51,0.0,3.53,0.0,,92.57,92.97,,,Visualizer
moment,5.49,1.64,0.0,3.5,0.0,,92.54,93.02,,,Visualizer
moment,5.76,1.77,0.0,3.54,0.0,,92.61,92.98,,,Visualizer
moment,5.986,1.89,0.0,3.57,0.0,,92.57,93.07,,,Visualizer
moment,6.255,2.06,0.0,3.54,0.0,,92.51,93.07,,,Visualizer
moment,6.57,2.22,0.0,3.54,0.0,,92.61,93.01,,,Visualizer
moment,6.75,2.44,0.0,3.56,0.0,,92.64,92.98,,,Visualizer
moment,7.065,2.65,0.0,3.55,0.0,,92.61,92.95,,,Visualizer
moment,7.245,2.86,0.0,3.52,0.0,,92.57,92.96,,,Visualizer
