information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T18:09:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Klatch,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8efa554e-dbfb-4f82-ad61-0a1ee1671b4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.4,0.0,3.9,0.0,,195.91,191.2,,,Visualizer
moment,0.449,0.46,0.0,4.21,0.0,,195.79,191.44,,,Visualizer
moment,0.629,0.58,-0.1,4.74,-0.11,,190.91,191.64,,,Visualizer
moment,0.854,0.7,0.0,5.22,0.0,,187.85,191.56,,,Visualizer
moment,1.079,0.71,0.07,5.55,0.08,,188.26,191.62,,,Visualizer
moment,1.259,0.76,0.0,5.83,0.0,,189.25,191.7,,,Visualizer
moment,1.484,0.99,0.0,6.0,0.0,,189.84,191.18,,,Visualizer
moment,1.709,1.09,0.0,6.08,0.0,,191.5,190.79,,,Visualizer
moment,1.889,1.12,0.0,6.13,-0.09,,192.75,190.47,,,Visualizer
moment,2.162,1.16,-0.06,6.15,-0.07,,194.53,190.18,,,Visualizer
moment,2.294,1.16,-0.07,6.13,-0.08,,195.79,190.06,,,Visualizer
moment,2.519,1.15,-0.06,6.09,-0.07,,196.81,190.17,,,Visualizer
moment,2.792,1.15,-0.07,6.07,-0.08,,197.72,190.38,,,Visualizer
moment,2.925,1.11,0.0,6.04,0.0,,198.44,190.9,,,Visualizer
moment,3.149,1.11,0.0,6.03,0.07,,198.93,191.15,,,Visualizer
moment,3.419,1.09,0.0,6.0,0.08,,199.23,191.5,,,Visualizer
moment,3.6,1.06,0.0,5.97,0.08,,199.29,191.99,,,Visualizer
moment,3.779,1.05,0.0,5.98,0.0,,199.41,192.45,,,Visualizer
moment,4.004,1.05,0.0,5.93,0.0,,199.18,192.89,,,Visualizer
moment,4.229,1.06,0.0,5.94,0.0,,198.75,193.17,,,Visualizer
moment,4.409,1.07,0.0,5.94,0.0,,198.69,193.34,,,Visualizer
moment,4.589,1.07,0.0,5.91,0.0,,198.14,193.74,,,Visualizer
moment,4.814,1.11,0.0,5.88,0.0,,197.96,194.12,,,Visualizer
moment,5.039,1.14,0.0,5.83,0.0,,197.96,194.46,,,Visualizer
moment,5.222,1.18,0.0,5.8,0.0,,197.6,194.64,,,Visualizer
