information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-01T12:29:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1eebef1b-4026-4dac-94f9-a75a17354ddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.16,0.0,3.9,0.0,,92.36,89.98,,,Visualizer
moment,0.25,0.21,0.0,3.81,0.0,,92.23,90.09,,,Visualizer
moment,0.455,0.31,0.0,3.68,0.0,,91.63,90.2,,,Visualizer
moment,0.65,0.28,0.0,3.63,0.0,,89.12,90.19,,,Visualizer
moment,0.854,0.33,0.0,3.59,0.0,,88.66,90.16,,,Visualizer
moment,1.049,0.45,0.0,3.58,0.0,,89.32,90.14,,,Visualizer
moment,1.301,0.44,0.0,3.52,0.0,,90.34,90.13,,,Visualizer
moment,1.604,0.43,0.0,3.57,0.0,,91.27,90.12,,,Visualizer
moment,1.727,0.4,0.0,3.56,0.0,,92.1,90.09,,,Visualizer
moment,1.902,0.35,0.0,3.51,0.0,,92.93,90.07,,,Visualizer
moment,2.15,0.46,0.0,3.48,0.0,,93.61,90.03,,,Visualizer
moment,2.299,0.63,0.0,3.54,0.0,,94.15,89.96,,,Visualizer
moment,2.552,0.55,0.0,3.57,0.0,,94.66,89.82,,,Visualizer
moment,2.752,0.47,0.0,3.54,0.0,,95.03,89.74,,,Visualizer
moment,2.95,0.5,0.0,3.61,0.0,,95.27,89.73,,,Visualizer
moment,3.15,0.52,0.0,3.51,0.0,,95.57,89.83,,,Visualizer
moment,3.372,0.47,0.0,3.55,0.0,,95.92,89.87,,,Visualizer
moment,3.551,0.46,0.0,3.53,0.0,,95.92,89.97,,,Visualizer
moment,3.803,0.46,0.0,3.52,0.0,,95.88,90.01,,,Visualizer
moment,4.05,0.47,0.0,3.47,0.0,,95.92,90.15,,,Visualizer
moment,4.201,0.51,0.0,3.49,0.0,,95.78,90.25,,,Visualizer
moment,4.401,0.49,0.0,3.04,0.0,,95.64,90.46,,,Visualizer
moment,4.617,0.47,0.0,2.59,0.0,,95.41,90.62,,,Visualizer
moment,4.799,0.52,0.0,2.2,0.0,,95.23,90.74,,,Visualizer
moment,5.053,0.62,0.0,1.75,0.0,,95.1,90.89,,,Visualizer
moment,5.252,0.63,0.0,1.36,0.0,,94.93,91.02,,,Visualizer
moment,5.459,0.51,0.0,1.06,0.0,,94.82,91.09,,,Visualizer
moment,5.706,0.53,0.0,0.82,0.0,,94.86,91.23,,,Visualizer
moment,5.85,0.46,0.0,0.64,0.0,,94.86,91.35,,,Visualizer
moment,6.049,0.5,0.0,0.5,0.0,,95.06,91.38,,,Visualizer
moment,6.302,0.56,0.0,0.73,0.0,,95.23,91.44,,,Visualizer
moment,6.506,0.43,0.0,1.08,0.0,,95.34,91.47,,,Visualizer
