information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T20:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb03d52c-2aa8-42bf-b9e2-dcbf0f212902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.12,0.0,3.84,0.0,,193.87,191.27,,,Visualizer
moment,0.269,0.15,0.0,5.07,0.0,,193.68,191.55,,,Visualizer
moment,0.448,0.17,0.0,6.09,0.0,,193.68,191.55,,,Visualizer
moment,0.674,0.4,0.0,6.81,0.0,,190.89,191.44,,,Visualizer
moment,0.854,0.67,0.0,7.37,0.0,,189.23,191.5,,,Visualizer
moment,1.078,0.84,0.0,7.8,0.0,,188.82,191.52,,,Visualizer
moment,1.303,0.98,0.0,8.03,0.0,,188.94,191.57,,,Visualizer
moment,1.483,0.99,0.0,8.25,0.0,,189.29,191.55,,,Visualizer
moment,1.708,1.11,0.0,8.43,0.0,,189.88,191.46,,,Visualizer
moment,1.933,1.34,0.0,8.47,0.0,,191.0,191.39,,,Visualizer
moment,2.114,1.48,0.0,8.49,0.0,,192.43,191.27,,,Visualizer
moment,2.339,1.6,0.0,8.42,0.0,,193.99,191.15,,,Visualizer
moment,2.563,1.62,0.0,8.32,0.0,,195.61,191.18,,,Visualizer
moment,2.743,1.59,0.0,8.25,0.0,,196.63,191.2,,,Visualizer
moment,2.968,1.57,0.0,8.18,0.0,,197.66,191.36,,,Visualizer
moment,3.149,1.55,0.0,8.1,0.0,,198.27,191.66,,,Visualizer
moment,3.373,1.55,0.0,8.01,0.0,,199.0,192.2,,,Visualizer
moment,3.598,1.6,0.0,7.91,0.0,,199.36,192.75,,,Visualizer
moment,3.823,1.66,0.0,7.78,0.0,,199.06,193.15,,,Visualizer
moment,4.003,1.72,0.0,7.75,0.0,,199.12,193.61,,,Visualizer
moment,4.228,1.74,0.0,7.64,0.0,,199.06,194.27,,,Visualizer
moment,4.408,1.81,0.0,7.59,0.0,,198.75,194.63,,,Visualizer
moment,4.633,1.94,0.0,7.52,0.0,,198.2,194.97,,,Visualizer
moment,4.813,2.02,0.0,7.45,0.0,,197.72,195.21,,,Visualizer
moment,5.038,2.21,0.0,7.43,0.0,,197.3,195.56,,,Visualizer
moment,5.263,2.38,0.0,7.34,0.0,,196.81,195.68,,,Visualizer
moment,5.443,2.62,0.0,7.16,0.0,,196.09,195.72,,,Visualizer
moment,5.668,2.89,0.0,7.04,0.0,,195.48,195.83,,,Visualizer
moment,5.894,3.17,0.0,6.73,0.0,,194.82,195.69,,,Visualizer
moment,6.12,3.39,0.0,6.25,0.0,,194.65,195.66,,,Visualizer
moment,6.298,3.54,0.0,5.67,0.0,,193.93,195.71,,,Visualizer
moment,6.478,3.7,0.0,4.98,0.0,,193.68,195.64,,,Visualizer
moment,6.703,3.79,0.0,4.14,0.0,,193.27,195.54,,,Visualizer
moment,6.928,3.72,0.0,3.49,0.0,,192.91,195.3,,,Visualizer
moment,7.108,3.72,0.0,2.8,0.0,,192.61,195.13,,,Visualizer
moment,7.378,3.52,0.0,2.18,0.0,,192.73,195.13,,,Visualizer
moment,7.558,3.32,0.0,1.82,0.0,,192.38,195.12,,,Visualizer
moment,7.738,3.29,0.0,1.56,0.0,,192.31,194.95,,,Visualizer
moment,7.963,3.35,0.0,1.31,0.0,,192.07,194.95,,,Visualizer
moment,8.188,3.36,0.0,1.03,0.0,,192.31,194.85,,,Visualizer
moment,8.368,3.18,0.0,0.8,0.0,,192.26,194.78,,,Visualizer
moment,8.593,3.05,0.0,0.66,0.0,,192.14,194.74,,,Visualizer
moment,8.774,3.04,0.0,0.61,0.0,,192.07,194.62,,,Visualizer
moment,8.998,3.03,0.0,0.59,0.0,,192.19,194.53,,,Visualizer
moment,9.223,3.01,0.2,0.52,0.19,,192.31,194.59,,,Visualizer
moment,9.403,3.01,0.2,0.51,0.19,,192.07,194.56,,,Visualizer
moment,9.628,3.02,0.2,0.51,0.19,,192.19,194.58,,,Visualizer
moment,9.853,3.05,0.2,0.43,0.19,,192.14,194.47,,,Visualizer
moment,10.033,3.02,0.3,0.46,0.29,,191.95,194.43,,,Visualizer
moment,10.258,3.03,0.4,0.43,0.19,,191.9,194.45,,,Visualizer
moment,10.439,3.02,0.5,0.41,0.29,,191.78,194.47,,,Visualizer
moment,10.663,3.03,0.7,0.43,0.48,,191.9,194.3,,,Visualizer
moment,10.888,3.05,0.7,0.37,0.48,,191.78,194.34,,,Visualizer
moment,11.068,2.99,0.8,0.4,0.48,,191.78,194.28,,,Visualizer
moment,11.293,2.99,1.0,0.43,0.58,,191.6,194.26,,,Visualizer
moment,11.518,2.98,1.0,0.45,0.29,,191.78,194.25,,,Visualizer
moment,11.698,2.98,1.0,0.48,0.29,,191.54,194.1,,,Visualizer
moment,11.923,3.03,1.2,0.46,0.48,,191.48,194.19,,,Visualizer
moment,12.148,3.01,1.3,0.48,0.48,,191.07,194.21,,,Visualizer
moment,12.328,2.99,1.3,0.5,0.29,,191.24,194.19,,,Visualizer
