information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline HC,text
meta,,,,,,,,,Date,2024-04-26T08:55:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Seven Doors,text
meta,,,,,,,,,Description,"Tolima, Colombia. Anaerobic natural caturra and typica.",text
meta,,,,,,,,,Grinder Brand,Sette 270,text
meta,,,,,,,,,Grinder Model,Sette 270,text
meta,,,,,,,,,Grinder Setting,10D,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bef5e98-b254-4da7-9332-0112bfd1e3a0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,1.39,0.0,4.04,0.0,,85.23,81.21,,,Visualizer
moment,0.262,1.58,0.0,4.94,0.0,,83.81,81.29,,,Visualizer
moment,0.524,2.0,0.0,5.7,0.0,,83.94,81.39,,,Visualizer
moment,0.787,1.68,0.0,6.28,0.0,,83.52,81.72,,,Visualizer
moment,1.012,1.46,0.0,6.75,0.0,,82.97,82.0,,,Visualizer
moment,1.274,1.38,0.0,6.91,0.0,,82.78,82.28,,,Visualizer
moment,1.536,1.31,0.0,7.11,0.0,,82.43,82.48,,,Visualizer
moment,1.761,1.4,0.0,7.32,0.0,,82.55,82.61,,,Visualizer
moment,2.024,1.47,0.0,7.47,0.0,,82.81,82.69,,,Visualizer
moment,2.287,1.66,0.0,7.54,0.0,,83.0,82.68,,,Visualizer
moment,2.512,1.87,0.0,7.66,0.0,,83.29,82.74,,,Visualizer
moment,2.774,2.1,0.0,7.74,0.0,,83.36,82.9,,,Visualizer
moment,3.037,2.39,0.0,7.81,0.0,,83.62,83.09,,,Visualizer
moment,3.261,2.66,0.0,7.87,0.0,,83.52,83.2,,,Visualizer
moment,3.524,3.0,0.0,7.92,0.0,,83.62,83.34,,,Visualizer
moment,3.786,3.45,0.0,8.02,0.0,,83.78,83.43,,,Visualizer
moment,4.012,3.99,0.0,7.95,0.0,,83.81,83.49,,,Visualizer
moment,4.274,4.65,0.0,7.57,0.0,,83.75,83.54,,,Visualizer
moment,4.537,5.67,0.0,7.02,0.0,,83.65,83.57,,,Visualizer
moment,4.762,6.88,0.0,6.18,0.0,,83.29,83.59,,,Visualizer
moment,5.024,7.33,0.0,5.21,0.0,,82.65,83.6,,,Visualizer
moment,5.288,7.11,0.0,4.23,0.0,,81.97,83.63,,,Visualizer
moment,5.511,6.49,0.1,3.45,0.1,,81.36,83.58,,,Visualizer
moment,5.774,5.91,0.4,2.7,0.39,,81.04,83.57,,,Visualizer
moment,6.037,5.04,0.6,2.18,0.58,,80.69,83.56,,,Visualizer
moment,6.261,4.64,0.7,1.72,0.68,,80.53,83.51,,,Visualizer
moment,6.524,4.19,1.0,1.34,0.87,,80.24,83.54,,,Visualizer
moment,6.786,3.7,1.2,1.04,0.77,,79.98,83.49,,,Visualizer
moment,7.012,3.35,1.3,0.81,0.68,,79.89,83.5,,,Visualizer
moment,7.274,3.06,1.5,0.63,0.77,,79.86,83.52,,,Visualizer
moment,7.536,2.82,1.8,0.49,0.77,,79.95,83.49,,,Visualizer
