information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat Flow 2ml fast 90C,text
meta,,,,,,,,,Date,2024-04-24T01:37:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dccb6a8b-3316-41f0-ae45-f70d87b0a92b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.219,0.21,0.0,3.45,0.0,,84.32,81.16,,,Visualizer
moment,0.442,0.33,0.0,2.9,0.0,,84.25,81.34,,,Visualizer
moment,0.668,0.4,0.0,2.64,0.0,,83.65,81.38,,,Visualizer
moment,0.847,0.6,0.0,2.42,0.0,,82.48,81.36,,,Visualizer
moment,1.166,0.6,0.0,2.26,0.0,,82.45,81.4,,,Visualizer
moment,1.299,0.53,0.0,2.16,0.0,,82.45,81.39,,,Visualizer
moment,1.481,0.65,0.0,2.1,0.0,,82.78,81.48,,,Visualizer
moment,1.706,0.79,0.0,2.07,0.0,,83.01,81.45,,,Visualizer
moment,1.887,0.69,0.0,2.06,0.0,,83.28,81.45,,,Visualizer
moment,2.112,0.82,0.0,2.07,0.0,,83.82,81.53,,,Visualizer
moment,2.334,0.84,0.0,1.99,0.0,,84.08,81.46,,,Visualizer
moment,2.514,0.69,0.0,2.04,0.0,,84.35,81.56,,,Visualizer
moment,2.739,0.78,0.0,1.98,0.0,,84.62,81.59,,,Visualizer
moment,2.966,0.74,0.0,1.96,0.0,,84.82,81.64,,,Visualizer
moment,3.146,0.81,0.0,2.04,0.0,,84.89,81.75,,,Visualizer
moment,3.368,0.93,0.0,1.96,0.0,,85.23,81.88,,,Visualizer
moment,3.548,0.86,0.0,1.97,0.0,,85.33,82.02,,,Visualizer
moment,3.774,0.86,0.0,2.02,0.0,,85.5,82.03,,,Visualizer
moment,3.999,0.83,0.0,2.04,0.0,,85.43,82.17,,,Visualizer
moment,4.188,0.88,0.0,2.03,0.0,,85.7,82.25,,,Visualizer
moment,4.405,0.86,0.0,2.01,0.0,,85.74,82.35,,,Visualizer
moment,4.629,0.85,0.0,2.03,0.0,,85.87,82.45,,,Visualizer
moment,4.81,0.94,0.0,2.04,0.0,,85.91,82.66,,,Visualizer
moment,5.039,0.99,0.0,1.96,0.0,,85.97,82.69,,,Visualizer
moment,5.212,0.86,0.0,2.01,0.0,,86.04,82.74,,,Visualizer
moment,5.44,0.9,0.0,2.0,0.0,,86.11,82.9,,,Visualizer
moment,5.666,0.9,0.0,2.0,0.0,,85.77,83.02,,,Visualizer
moment,5.846,0.85,0.0,2.05,0.0,,85.91,83.01,,,Visualizer
moment,6.073,0.95,0.0,2.03,0.0,,85.8,83.1,,,Visualizer
moment,6.294,0.95,0.0,2.04,0.0,,85.7,83.16,,,Visualizer
moment,6.474,0.91,0.0,2.03,0.0,,85.6,83.22,,,Visualizer
moment,6.701,0.88,0.0,2.08,0.0,,85.53,83.33,,,Visualizer
moment,6.884,0.86,0.0,2.03,0.0,,85.5,83.4,,,Visualizer
moment,7.106,0.83,0.0,2.03,0.0,,85.2,83.42,,,Visualizer
moment,7.329,0.92,0.0,2.07,0.0,,85.09,83.44,,,Visualizer
moment,7.554,0.93,0.0,2.0,0.0,,85.06,83.4,,,Visualizer
moment,7.734,0.89,0.0,2.05,0.0,,84.93,83.47,,,Visualizer
moment,7.959,0.98,0.0,2.03,0.0,,84.82,83.57,,,Visualizer
moment,8.139,0.96,0.0,2.02,0.0,,84.75,83.53,,,Visualizer
moment,8.367,0.95,0.0,2.03,0.0,,84.66,83.52,,,Visualizer
moment,8.542,0.89,0.0,2.02,0.0,,84.52,83.51,,,Visualizer
moment,8.859,0.89,0.0,2.01,0.0,,84.45,83.54,,,Visualizer
moment,8.993,0.9,0.0,1.99,0.0,,84.22,83.53,,,Visualizer
moment,9.172,0.89,0.0,2.04,0.0,,84.08,83.48,,,Visualizer
moment,9.399,0.86,0.0,1.99,0.0,,83.95,83.48,,,Visualizer
moment,9.63,0.86,0.0,1.99,0.0,,83.85,83.53,,,Visualizer
moment,9.806,0.89,0.0,2.02,0.0,,83.55,83.44,,,Visualizer
moment,10.12,0.9,0.0,1.97,0.0,,83.51,83.42,,,Visualizer
moment,10.253,0.88,0.0,2.03,0.0,,83.51,83.49,,,Visualizer
moment,10.432,0.89,0.0,2.02,0.0,,83.51,83.41,,,Visualizer
moment,10.659,0.93,0.0,1.97,0.0,,83.48,83.39,,,Visualizer
moment,10.838,0.92,0.0,2.03,0.0,,83.41,83.34,,,Visualizer
moment,11.066,0.9,0.0,1.98,0.0,,83.35,83.32,,,Visualizer
moment,11.289,0.94,0.0,2.0,0.0,,83.28,83.23,,,Visualizer
moment,11.469,0.95,0.0,2.02,0.0,,83.28,83.22,,,Visualizer
moment,11.738,0.93,0.0,2.02,0.0,,83.18,83.22,,,Visualizer
moment,11.92,0.94,0.0,1.97,0.0,,83.11,83.18,,,Visualizer
moment,12.105,0.97,0.0,1.98,0.0,,83.01,83.15,,,Visualizer
moment,12.326,0.98,0.0,2.01,0.0,,82.98,83.15,,,Visualizer
