information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-21T05:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b492430-dd94-4d87-8dda-9209c04c834e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.175,0.01,492.2,2.31,120.1,,87.41,77.2,,,Visualizer
moment,0.419,0.01,492.3,3.38,120.12,,87.38,77.34,,,Visualizer
moment,0.655,0.02,0.0,4.55,0.0,,86.59,77.46,,,Visualizer
moment,0.817,0.02,0.0,5.31,0.0,,85.27,77.43,,,Visualizer
moment,1.065,0.01,0.0,5.86,0.0,,84.04,77.6,,,Visualizer
moment,1.248,0.01,0.0,6.32,0.0,,82.82,78.14,,,Visualizer
moment,1.46,0.01,0.0,7.06,0.0,,81.28,78.68,,,Visualizer
moment,1.648,0.07,0.0,7.71,0.0,,79.08,79.28,,,Visualizer
moment,1.882,0.31,0.0,8.14,0.0,,78.54,80.03,,,Visualizer
moment,2.077,0.61,0.0,8.46,0.0,,79.08,80.7,,,Visualizer
moment,2.273,0.91,0.4,8.69,0.1,,80.04,81.07,,,Visualizer
moment,2.491,1.18,-0.2,8.78,-0.05,,81.38,81.34,,,Visualizer
moment,2.71,1.36,0.0,8.82,0.0,,82.69,81.47,,,Visualizer
moment,2.909,1.53,0.0,8.8,0.0,,83.98,81.66,,,Visualizer
moment,3.1,1.73,0.0,8.73,0.0,,84.94,81.89,,,Visualizer
moment,3.344,1.95,0.0,8.61,0.0,,85.91,82.23,,,Visualizer
moment,3.548,2.14,0.0,8.5,0.0,,86.56,82.58,,,Visualizer
moment,3.799,2.35,0.0,8.28,0.0,,87.05,83.12,,,Visualizer
moment,3.942,2.58,0.0,8.09,0.0,,87.44,83.61,,,Visualizer
moment,4.198,2.7,0.0,7.96,0.0,,87.44,83.99,,,Visualizer
moment,4.386,2.92,0.0,7.73,0.0,,87.21,84.42,,,Visualizer
