information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T14:04:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73aa41a6-2ed3-4018-9d74-747719150c94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.09,0.03,0.0,3.77,0.0,,95.96,93.8,,,Visualizer
moment,0.225,0.06,0.0,4.73,0.0,,95.93,93.96,,,Visualizer
moment,0.448,0.19,0.0,5.56,0.0,,95.2,94.01,,,Visualizer
moment,0.674,0.29,0.0,6.17,0.0,,94.37,94.08,,,Visualizer
moment,0.853,0.38,0.0,6.65,0.0,,93.99,94.13,,,Visualizer
moment,1.168,0.45,0.0,6.99,0.0,,94.13,94.31,,,Visualizer
moment,1.26,0.6,0.0,7.26,0.0,,94.27,94.36,,,Visualizer
moment,1.483,0.9,0.0,7.46,0.0,,94.64,94.42,,,Visualizer
moment,1.754,1.14,0.0,7.61,0.0,,95.09,94.45,,,Visualizer
moment,1.89,1.25,0.0,7.71,0.0,,95.54,94.47,,,Visualizer
moment,2.114,1.27,0.0,7.78,0.0,,96.06,94.68,,,Visualizer
moment,2.339,1.24,0.0,7.81,0.0,,96.45,94.87,,,Visualizer
moment,2.518,1.19,0.0,7.85,0.0,,96.9,95.08,,,Visualizer
moment,2.743,1.15,0.0,7.93,0.0,,97.22,95.38,,,Visualizer
moment,2.923,1.15,0.0,7.96,0.0,,97.25,95.55,,,Visualizer
moment,3.149,1.07,0.0,8.0,0.0,,97.32,95.68,,,Visualizer
moment,3.374,1.01,0.0,7.98,0.0,,97.46,95.81,,,Visualizer
moment,3.554,0.93,0.0,8.02,0.0,,97.18,95.85,,,Visualizer
moment,3.779,0.93,0.0,8.04,0.0,,96.94,95.94,,,Visualizer
moment,4.003,0.88,0.0,8.0,0.0,,96.66,96.01,,,Visualizer
moment,4.183,0.87,0.0,8.03,0.0,,96.48,96.08,,,Visualizer
moment,4.454,0.87,0.0,8.02,0.0,,96.31,96.08,,,Visualizer
moment,4.59,0.83,0.0,8.05,0.0,,96.13,96.08,,,Visualizer
moment,4.814,0.81,0.0,8.03,0.0,,95.86,96.01,,,Visualizer
moment,5.038,0.77,0.0,8.04,0.0,,95.61,95.97,,,Visualizer
moment,5.218,0.78,0.0,8.05,0.0,,95.44,95.95,,,Visualizer
moment,5.443,0.79,0.0,8.02,0.0,,95.27,95.9,,,Visualizer
moment,5.669,0.78,0.0,8.04,0.0,,95.13,95.9,,,Visualizer
moment,5.848,0.76,0.0,8.09,0.0,,95.09,95.77,,,Visualizer
moment,6.074,0.75,0.0,8.06,0.0,,95.2,95.72,,,Visualizer
moment,6.298,0.71,0.0,8.05,0.0,,94.99,95.62,,,Visualizer
moment,6.478,0.71,0.0,8.03,0.0,,94.92,95.64,,,Visualizer
moment,6.748,0.71,0.0,7.98,0.0,,94.78,95.55,,,Visualizer
moment,6.883,0.74,0.0,7.98,0.0,,94.85,95.51,,,Visualizer
moment,7.11,0.74,0.0,7.98,0.0,,94.82,95.54,,,Visualizer
moment,7.334,0.74,0.0,8.0,0.0,,94.75,95.44,,,Visualizer
moment,7.558,0.73,0.0,7.87,0.0,,94.75,95.42,,,Visualizer
moment,7.739,0.55,0.0,7.06,0.0,,94.75,95.45,,,Visualizer
moment,7.918,0.25,0.0,6.07,0.0,,94.89,95.43,,,Visualizer
moment,8.143,0.21,0.0,4.98,0.0,,94.92,95.39,,,Visualizer
moment,8.368,0.23,0.0,3.93,0.0,,94.85,95.3,,,Visualizer
moment,8.548,0.3,0.0,3.2,0.0,,94.95,95.35,,,Visualizer
moment,8.863,0.25,0.0,2.51,0.0,,94.92,95.38,,,Visualizer
moment,8.998,0.26,0.0,1.96,0.0,,95.06,95.35,,,Visualizer
moment,9.178,0.18,0.33,1.52,0.32,,95.13,95.37,,,Visualizer
moment,9.403,0.09,0.3,1.18,0.29,,95.37,95.38,,,Visualizer
moment,9.628,0.1,0.49,0.99,0.48,,95.61,95.32,,,Visualizer
moment,9.808,0.11,0.57,0.86,0.55,,95.86,95.34,,,Visualizer
moment,10.034,0.16,0.67,0.67,0.65,,96.03,95.33,,,Visualizer
moment,10.214,0.08,0.77,0.52,0.75,,96.48,95.36,,,Visualizer
moment,10.438,0.04,0.96,0.41,0.64,,96.69,95.39,,,Visualizer
moment,10.664,0.07,1.16,0.32,0.65,,96.97,95.43,,,Visualizer
moment,10.843,0.1,1.16,0.25,0.57,,97.11,95.47,,,Visualizer
moment,11.069,0.09,1.31,0.19,0.62,,97.43,95.49,,,Visualizer
