information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-04-30T20:29:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eeeb24ae-1664-491d-914a-5359e077e42c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.092,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.27,0.31,0.0,2.21,0.0,,194.15,188.38,,,Visualizer
moment,0.454,0.37,0.0,3.41,0.0,,194.15,188.96,,,Visualizer
moment,0.683,0.32,0.0,4.56,0.0,,193.14,188.83,,,Visualizer
moment,0.855,0.31,0.0,5.55,0.0,,188.0,188.71,,,Visualizer
moment,1.079,0.37,0.0,6.31,0.0,,186.82,188.76,,,Visualizer
moment,1.353,0.46,0.0,6.92,0.0,,186.82,188.98,,,Visualizer
moment,1.487,0.48,0.0,7.43,0.0,,186.82,188.91,,,Visualizer
moment,1.71,0.51,0.0,7.81,0.0,,186.29,188.87,,,Visualizer
moment,1.937,0.64,0.0,8.13,0.0,,186.41,188.97,,,Visualizer
moment,2.121,0.93,0.0,8.3,0.0,,187.06,188.91,,,Visualizer
moment,2.341,1.19,0.0,8.42,0.0,,188.82,188.87,,,Visualizer
moment,2.523,1.3,0.0,8.41,0.0,,190.7,188.77,,,Visualizer
moment,2.745,1.28,0.0,8.42,0.0,,192.54,188.67,,,Visualizer
moment,2.973,1.28,0.0,8.4,0.0,,194.03,188.52,,,Visualizer
moment,3.156,1.29,0.0,8.32,0.0,,195.28,188.49,,,Visualizer
moment,3.381,1.32,0.0,8.32,0.0,,196.12,188.47,,,Visualizer
moment,3.608,1.37,0.0,8.25,0.0,,196.54,188.46,,,Visualizer
moment,3.781,1.39,0.0,8.23,0.0,,196.9,188.52,,,Visualizer
moment,4.004,1.38,0.0,8.17,0.0,,197.02,189.05,,,Visualizer
moment,4.184,1.4,0.0,8.08,0.0,,197.14,190.02,,,Visualizer
moment,4.409,1.46,0.0,8.05,0.0,,197.26,190.75,,,Visualizer
moment,4.636,1.56,0.0,8.0,0.0,,196.9,191.44,,,Visualizer
moment,4.815,1.68,0.0,7.96,0.0,,196.66,191.87,,,Visualizer
moment,5.041,1.75,0.0,7.87,0.0,,196.48,192.48,,,Visualizer
moment,5.274,1.86,0.0,7.83,0.0,,195.94,192.85,,,Visualizer
moment,5.445,2.05,0.0,7.76,0.0,,195.58,193.15,,,Visualizer
moment,5.674,2.27,0.0,7.66,0.0,,195.28,193.35,,,Visualizer
moment,5.849,2.66,0.0,7.49,0.0,,195.1,193.41,,,Visualizer
moment,6.079,3.14,0.0,7.12,0.0,,194.74,193.66,,,Visualizer
moment,6.299,3.49,0.07,6.45,0.08,,194.56,193.68,,,Visualizer
moment,6.486,3.72,1.68,5.65,1.82,,194.2,193.7,,,Visualizer
moment,6.709,3.73,1.95,4.9,2.11,,194.15,193.62,,,Visualizer
moment,6.93,3.64,2.35,4.21,2.54,,193.85,193.54,,,Visualizer
moment,7.11,3.55,3.12,3.56,3.37,,193.43,193.45,,,Visualizer
moment,7.345,3.43,3.41,3.12,2.72,,193.19,193.45,,,Visualizer
moment,7.524,3.38,4.02,2.66,2.24,,192.95,193.28,,,Visualizer
moment,7.784,3.28,4.06,2.41,2.01,,192.78,193.19,,,Visualizer
moment,7.965,3.32,4.52,2.05,1.51,,192.66,193.09,,,Visualizer
moment,8.153,3.13,4.71,1.9,1.39,,192.59,193.05,,,Visualizer
moment,8.369,3.19,5.03,1.7,1.43,,192.42,193.1,,,Visualizer
moment,8.597,3.11,5.19,1.54,1.22,,192.07,192.99,,,Visualizer
moment,8.79,3.11,5.48,1.45,1.33,,191.76,192.83,,,Visualizer
moment,9.046,3.17,5.73,1.33,1.31,,191.76,192.84,,,Visualizer
moment,9.178,3.01,5.93,1.29,1.12,,191.47,192.78,,,Visualizer
moment,9.403,3.11,6.08,1.2,1.13,,191.41,192.77,,,Visualizer
moment,9.634,3.05,6.43,1.16,1.17,,190.94,192.62,,,Visualizer
moment,9.808,2.99,6.54,1.16,0.88,,190.94,192.51,,,Visualizer
moment,10.035,3.08,6.82,1.12,1.19,,190.53,192.43,,,Visualizer
moment,10.349,3.0,6.85,1.07,0.97,,190.29,192.44,,,Visualizer
moment,10.44,2.97,7.32,1.16,0.97,,190.17,192.33,,,Visualizer
moment,10.663,3.11,7.33,1.04,0.97,,189.82,192.31,,,Visualizer
moment,10.843,2.99,7.56,1.03,0.8,,189.82,192.21,,,Visualizer
moment,11.074,3.01,7.89,1.02,1.15,,189.58,192.08,,,Visualizer
moment,11.294,3.11,7.95,0.98,0.89,,189.46,192.07,,,Visualizer
moment,11.473,2.94,8.27,1.03,1.03,,189.29,192.15,,,Visualizer
moment,11.698,3.04,8.63,1.01,1.19,,188.99,191.93,,,Visualizer
moment,11.923,3.02,8.65,1.0,0.84,,188.82,191.82,,,Visualizer
moment,12.104,2.95,8.98,1.04,1.18,,188.58,191.79,,,Visualizer
moment,12.328,3.07,8.98,1.0,0.93,,188.52,191.68,,,Visualizer
moment,12.553,3.01,9.47,1.0,1.11,,188.4,191.56,,,Visualizer
moment,12.735,2.95,9.66,1.04,1.11,,188.47,191.59,,,Visualizer
moment,12.966,3.05,9.83,1.0,1.03,,188.11,191.56,,,Visualizer
moment,13.139,2.99,10.09,1.0,1.22,,188.11,191.56,,,Visualizer
moment,13.38,3.01,10.1,1.06,1.04,,187.94,191.44,,,Visualizer
moment,13.588,3.1,10.51,0.98,1.12,,187.82,191.43,,,Visualizer
moment,13.768,2.95,10.71,1.02,1.1,,187.82,191.33,,,Visualizer
moment,14.008,3.0,10.87,1.04,0.95,,187.76,191.25,,,Visualizer
moment,14.218,3.04,11.15,0.99,1.13,,187.52,191.14,,,Visualizer
moment,14.443,2.97,11.49,1.08,1.06,,187.59,191.1,,,Visualizer
moment,14.644,3.11,11.53,1.15,1.1,,187.64,191.16,,,Visualizer
moment,14.848,3.39,11.92,1.38,1.13,,187.64,191.05,,,Visualizer
moment,15.028,3.97,12.06,1.68,1.18,,187.64,190.93,,,Visualizer
moment,15.257,4.73,12.2,1.89,1.13,,187.76,190.8,,,Visualizer
moment,15.433,5.4,12.68,2.05,1.26,,187.88,190.85,,,Visualizer
moment,15.659,6.0,12.78,2.14,1.35,,188.11,190.77,,,Visualizer
moment,15.883,6.55,13.33,2.21,1.52,,188.4,190.69,,,Visualizer
moment,16.108,6.96,13.94,2.24,1.88,,189.17,190.68,,,Visualizer
moment,16.288,7.32,14.55,2.29,2.04,,189.58,190.61,,,Visualizer
moment,16.513,7.7,14.89,2.26,2.28,,190.29,190.31,,,Visualizer
moment,16.738,7.88,15.46,2.27,2.33,,191.05,190.36,,,Visualizer
moment,16.918,8.09,16.17,2.27,2.41,,191.71,190.23,,,Visualizer
moment,17.1,8.26,16.42,2.26,2.55,,192.07,190.14,,,Visualizer
moment,17.326,8.38,16.96,2.27,2.6,,192.66,190.14,,,Visualizer
moment,17.55,8.52,17.77,2.25,2.72,,193.19,190.06,,,Visualizer
moment,17.774,8.56,18.27,2.24,2.93,,193.55,190.02,,,Visualizer
moment,18.0,8.65,18.89,2.21,2.94,,193.73,190.01,,,Visualizer
moment,18.133,8.73,19.37,2.18,2.92,,194.2,190.08,,,Visualizer
moment,18.36,8.66,19.95,2.19,3.0,,194.39,190.12,,,Visualizer
moment,18.583,8.89,20.81,2.2,3.05,,194.5,190.21,,,Visualizer
moment,18.766,8.94,21.34,2.16,2.96,,194.74,190.21,,,Visualizer
moment,18.99,8.87,21.89,2.14,3.07,,194.92,190.2,,,Visualizer
moment,19.215,8.93,22.5,2.12,3.02,,194.98,190.26,,,Visualizer
moment,19.44,8.96,23.27,2.14,2.97,,194.92,190.39,,,Visualizer
moment,19.62,8.93,23.82,2.17,2.98,,195.16,190.41,,,Visualizer
moment,19.844,8.75,24.32,2.24,2.95,,195.22,190.43,,,Visualizer
moment,20.03,8.96,25.11,2.25,2.82,,195.34,190.54,,,Visualizer
moment,20.255,8.99,25.68,2.25,2.96,,195.16,190.57,,,Visualizer
moment,20.475,8.93,26.24,2.25,2.87,,195.16,190.75,,,Visualizer
moment,20.661,8.99,26.88,2.25,3.06,,195.04,190.88,,,Visualizer
moment,20.882,8.99,27.4,2.27,3.05,,195.04,190.74,,,Visualizer
moment,21.104,8.98,27.92,2.28,3.04,,194.92,190.77,,,Visualizer
moment,21.287,9.04,28.77,2.28,3.03,,194.74,190.89,,,Visualizer
moment,21.51,9.01,29.04,2.27,3.03,,194.98,190.83,,,Visualizer
moment,21.69,8.95,29.76,2.27,2.82,,194.86,190.9,,,Visualizer
moment,21.924,9.03,30.39,2.27,2.98,,194.68,190.97,,,Visualizer
moment,22.139,9.07,30.89,2.23,2.84,,194.74,190.99,,,Visualizer
moment,22.32,9.02,31.65,2.25,2.82,,194.56,191.1,,,Visualizer
moment,22.545,9.0,32.22,2.28,2.94,,194.44,190.9,,,Visualizer
moment,22.776,9.08,32.8,2.28,2.93,,194.62,190.96,,,Visualizer
moment,22.966,9.01,33.39,2.3,2.93,,194.44,191.05,,,Visualizer
moment,23.177,9.12,34.23,2.25,2.99,,194.32,191.02,,,Visualizer
moment,23.38,9.0,34.82,2.21,3.09,,194.32,190.88,,,Visualizer
moment,23.594,8.88,35.35,2.2,3.1,,194.2,190.97,,,Visualizer
moment,23.804,9.0,35.87,2.19,3.01,,194.08,191.05,,,Visualizer
moment,23.984,9.06,36.61,2.14,2.93,,193.85,191.04,,,Visualizer
moment,24.215,8.85,37.2,2.21,2.91,,193.79,190.93,,,Visualizer
