information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-13T15:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,10a,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6b1d393-0b70-4914-a93c-7a5ca6c4e325,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.32,0.09,3.88,0.09,,86.71,83.67,,,Visualizer
moment,0.45,0.4,0.42,4.49,0.43,,86.62,83.79,,,Visualizer
moment,0.674,0.54,0.18,5.49,0.19,,85.58,83.92,,,Visualizer
moment,0.855,0.81,0.22,6.15,0.23,,85.12,83.95,,,Visualizer
moment,1.079,1.03,0.44,6.64,0.45,,85.09,84.08,,,Visualizer
moment,1.304,1.04,0.52,7.04,0.43,,85.25,84.38,,,Visualizer
moment,1.484,1.05,0.59,7.33,0.18,,85.41,84.51,,,Visualizer
moment,1.754,1.03,0.71,7.54,0.4,,85.58,84.61,,,Visualizer
moment,1.934,0.95,0.6,7.66,0.41,,85.67,84.82,,,Visualizer
moment,2.114,0.97,0.59,7.86,-0.17,,85.67,84.96,,,Visualizer
moment,2.339,0.91,0.59,7.98,0.07,,85.71,85.1,,,Visualizer
moment,2.52,0.81,0.58,7.95,0.0,,85.51,85.23,,,Visualizer
moment,2.744,0.88,0.57,7.93,-0.14,,85.25,85.33,,,Visualizer
moment,3.014,0.97,0.57,7.96,-0.03,,85.12,85.33,,,Visualizer
moment,3.195,1.14,0.57,7.94,-0.02,,85.03,85.43,,,Visualizer
moment,3.374,1.32,0.57,8.0,-0.01,,84.96,85.4,,,Visualizer
moment,3.599,1.51,0.57,7.98,-0.01,,85.09,85.4,,,Visualizer
moment,3.78,1.73,0.58,7.94,0.01,,85.12,85.43,,,Visualizer
moment,4.005,2.05,0.58,7.88,0.01,,85.19,85.32,,,Visualizer
moment,4.229,2.38,0.59,7.9,0.02,,85.03,85.28,,,Visualizer
moment,4.41,2.78,0.59,7.88,0.02,,84.86,85.32,,,Visualizer
moment,4.634,3.45,0.58,7.8,0.01,,84.77,85.37,,,Visualizer
moment,4.815,4.24,0.58,7.21,0.0,,84.54,85.36,,,Visualizer
moment,5.132,4.92,0.58,6.29,0.0,,84.48,85.33,,,Visualizer
moment,5.264,5.14,0.58,5.3,-0.01,,84.18,85.21,,,Visualizer
moment,5.444,4.94,0.83,4.31,0.25,,84.02,85.23,,,Visualizer
moment,5.669,4.61,0.98,3.44,0.41,,83.86,85.23,,,Visualizer
moment,5.894,4.2,1.01,2.76,0.44,,83.8,85.25,,,Visualizer
moment,6.074,3.9,1.21,2.18,0.65,,83.54,85.17,,,Visualizer
moment,6.299,3.63,1.62,1.76,1.07,,83.61,85.14,,,Visualizer
moment,6.481,3.47,1.73,1.38,0.91,,83.41,85.12,,,Visualizer
moment,6.749,3.2,1.84,1.07,0.86,,83.19,85.07,,,Visualizer
moment,6.93,2.99,1.97,0.83,0.89,,83.35,85.05,,,Visualizer
moment,7.11,2.82,2.1,0.65,0.72,,83.22,85.08,,,Visualizer
moment,7.381,2.69,2.12,0.5,0.52,,83.22,85.0,,,Visualizer
moment,7.57,2.58,2.27,0.39,0.54,,83.15,84.99,,,Visualizer
moment,7.739,2.47,2.47,0.3,0.64,,83.22,84.98,,,Visualizer
moment,8.012,2.38,2.47,0.24,0.52,,83.12,84.89,,,Visualizer
moment,8.195,2.3,2.65,0.18,0.56,,83.22,84.86,,,Visualizer
moment,8.369,2.23,2.89,0.14,0.79,,83.22,84.84,,,Visualizer
moment,8.639,2.22,2.86,0.24,0.61,,83.09,84.89,,,Visualizer
moment,8.774,2.37,2.81,0.45,0.35,,83.09,84.78,,,Visualizer
moment,9.0,2.69,2.81,0.71,0.35,,82.99,84.83,,,Visualizer
moment,9.224,3.16,2.8,0.97,0.26,,82.73,84.78,,,Visualizer
moment,9.449,3.66,2.8,1.08,-0.09,,82.22,84.72,,,Visualizer
moment,9.629,4.07,2.98,1.15,0.14,,81.71,84.78,,,Visualizer
moment,9.809,4.47,3.01,1.21,0.21,,81.2,84.77,,,Visualizer
moment,10.079,4.82,3.23,1.15,0.44,,80.71,84.81,,,Visualizer
moment,10.259,5.05,3.37,1.14,0.59,,80.3,84.83,,,Visualizer
moment,10.439,5.27,3.52,1.11,0.57,,80.01,84.79,,,Visualizer
moment,10.754,5.47,3.64,1.03,0.67,,79.72,84.8,,,Visualizer
moment,10.889,5.54,3.71,1.02,0.71,,79.46,84.8,,,Visualizer
moment,11.069,5.69,3.79,0.94,0.45,,79.14,84.82,,,Visualizer
moment,11.384,5.74,3.95,0.89,0.6,,79.08,84.86,,,Visualizer
moment,11.474,5.81,4.1,0.87,0.6,,78.89,84.8,,,Visualizer
moment,11.699,5.87,4.38,0.84,0.76,,78.95,84.76,,,Visualizer
moment,11.924,5.94,4.33,0.78,0.64,,78.82,84.76,,,Visualizer
moment,12.194,5.9,4.71,0.81,0.81,,78.79,84.71,,,Visualizer
moment,12.329,5.96,4.82,0.76,0.88,,78.82,84.67,,,Visualizer
moment,12.599,5.91,4.86,0.73,0.78,,78.7,84.61,,,Visualizer
moment,12.734,5.93,5.4,0.74,1.11,,78.7,84.59,,,Visualizer
moment,13.004,5.89,5.4,0.71,1.09,,78.79,84.59,,,Visualizer
moment,13.142,5.87,5.53,0.7,0.85,,78.82,84.56,,,Visualizer
moment,13.454,5.91,5.76,0.7,0.97,,78.86,84.47,,,Visualizer
moment,13.589,5.89,5.9,0.72,0.84,,78.89,84.47,,,Visualizer
moment,13.769,5.89,6.32,0.74,0.95,,78.86,84.34,,,Visualizer
moment,13.994,5.92,6.33,0.75,0.96,,78.92,84.33,,,Visualizer
moment,14.266,5.95,6.38,0.76,0.88,,78.89,84.39,,,Visualizer
moment,14.444,5.97,6.73,0.74,0.98,,78.89,84.27,,,Visualizer
moment,14.624,5.95,7.11,0.77,1.03,,78.89,84.24,,,Visualizer
moment,14.805,5.97,7.19,0.78,0.9,,78.95,84.27,,,Visualizer
moment,15.074,5.97,7.34,0.8,1.01,,79.11,84.22,,,Visualizer
moment,15.254,5.97,7.7,0.83,1.07,,78.92,84.16,,,Visualizer
moment,15.434,6.0,7.89,0.84,1.2,,79.05,84.14,,,Visualizer
moment,15.704,5.99,8.04,0.85,0.96,,78.89,84.11,,,Visualizer
moment,15.884,5.97,8.26,0.82,1.08,,78.95,84.1,,,Visualizer
moment,16.064,5.95,8.56,0.82,1.23,,78.98,84.09,,,Visualizer
moment,16.289,5.98,8.62,0.81,0.95,,78.7,84.0,,,Visualizer
moment,16.514,5.94,9.04,0.86,1.07,,78.76,84.0,,,Visualizer
moment,16.694,5.95,9.24,0.88,1.21,,78.76,83.94,,,Visualizer
moment,17.009,5.91,9.45,0.9,1.0,,78.63,83.91,,,Visualizer
moment,17.099,5.92,9.83,0.91,1.25,,78.51,83.93,,,Visualizer
moment,17.324,5.9,9.92,0.92,1.12,,78.41,83.8,,,Visualizer
moment,17.549,5.91,10.17,0.91,1.17,,78.25,83.76,,,Visualizer
moment,17.729,5.85,10.56,0.96,1.19,,78.19,83.76,,,Visualizer
moment,17.999,5.85,10.64,0.93,1.23,,78.03,83.72,,,Visualizer
moment,18.179,5.81,11.07,0.96,1.28,,77.9,83.71,,,Visualizer
moment,18.364,5.85,11.21,0.97,1.12,,77.84,83.63,,,Visualizer
moment,18.629,5.8,11.55,1.02,1.42,,77.77,83.67,,,Visualizer
moment,18.764,5.81,12.01,1.03,1.42,,77.61,83.53,,,Visualizer
moment,18.989,5.78,12.02,1.04,1.32,,77.45,83.48,,,Visualizer
moment,19.259,5.75,12.42,1.06,1.39,,77.45,83.51,,,Visualizer
moment,19.394,5.75,12.76,1.07,1.36,,77.29,83.44,,,Visualizer
moment,19.619,5.73,12.9,1.07,1.39,,77.29,83.44,,,Visualizer
moment,19.892,5.72,13.27,1.04,1.3,,77.32,83.39,,,Visualizer
