information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-21T03:08:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55beaa97-bace-4eba-8a61-164bf0c530bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.49,0.0,3.99,0.0,,200.75,195.01,,,Visualizer
moment,0.224,0.55,0.0,4.87,0.0,,200.5,195.26,,,Visualizer
moment,0.448,0.65,0.0,5.74,0.0,,195.95,195.51,,,Visualizer
moment,0.673,0.76,0.0,6.43,0.0,,192.0,195.43,,,Visualizer
moment,0.853,0.78,0.0,6.85,0.0,,192.17,195.59,,,Visualizer
moment,1.078,0.79,0.0,7.2,0.0,,192.28,195.52,,,Visualizer
moment,1.303,0.83,0.0,7.43,0.0,,192.23,195.19,,,Visualizer
moment,1.484,0.97,0.0,7.62,0.0,,192.46,195.18,,,Visualizer
moment,1.756,1.08,0.0,7.76,0.0,,193.7,195.21,,,Visualizer
moment,1.889,1.09,0.0,7.88,0.0,,194.65,195.21,,,Visualizer
moment,2.113,1.13,0.0,7.91,0.0,,195.95,195.34,,,Visualizer
moment,2.383,1.1,0.0,7.9,0.0,,196.97,195.67,,,Visualizer
moment,2.563,1.12,0.0,7.93,0.0,,197.8,196.07,,,Visualizer
moment,2.743,1.11,0.0,7.95,0.0,,198.46,196.55,,,Visualizer
moment,3.017,1.07,0.0,7.93,0.0,,198.58,196.9,,,Visualizer
moment,3.193,1.1,0.0,7.93,0.0,,198.64,197.3,,,Visualizer
moment,3.373,1.12,0.0,7.99,0.0,,198.52,197.61,,,Visualizer
moment,3.553,1.11,0.0,8.04,0.0,,198.46,197.93,,,Visualizer
moment,3.823,1.11,0.0,8.0,0.0,,198.4,198.06,,,Visualizer
moment,4.003,1.19,0.0,7.95,0.0,,198.04,198.09,,,Visualizer
moment,4.186,1.26,0.0,8.0,0.0,,197.62,198.25,,,Visualizer
moment,4.453,1.38,0.0,8.07,0.0,,197.38,198.22,,,Visualizer
moment,4.633,1.54,0.0,7.97,0.0,,196.97,198.16,,,Visualizer
moment,4.813,1.77,0.0,7.95,0.0,,196.9,198.23,,,Visualizer
moment,5.038,2.04,0.0,7.88,0.0,,196.61,198.24,,,Visualizer
moment,5.263,2.38,0.07,7.88,0.07,,196.49,198.13,,,Visualizer
moment,5.444,2.92,0.12,7.58,0.13,,196.55,197.97,,,Visualizer
moment,5.668,3.46,0.26,7.01,0.27,,196.43,197.97,,,Visualizer
moment,5.849,3.83,0.34,6.18,0.36,,196.31,197.93,,,Visualizer
moment,6.073,3.99,0.65,5.23,0.69,,195.95,197.85,,,Visualizer
moment,6.298,3.96,0.74,4.37,0.78,,195.72,197.74,,,Visualizer
moment,6.479,3.87,0.81,3.54,0.74,,195.36,197.71,,,Visualizer
moment,6.748,3.65,1.22,2.92,1.01,,194.89,197.7,,,Visualizer
moment,6.928,3.55,1.5,2.39,1.22,,194.65,197.86,,,Visualizer
moment,7.108,3.47,1.5,2.07,1.22,,194.06,197.74,,,Visualizer
moment,7.333,3.51,1.48,1.76,1.19,,194.06,197.7,,,Visualizer
moment,7.514,3.57,1.81,1.5,1.03,,193.47,197.62,,,Visualizer
moment,7.742,3.51,1.96,1.33,0.78,,193.4,197.59,,,Visualizer
moment,8.053,3.51,2.1,1.15,0.65,,193.05,197.48,,,Visualizer
moment,8.143,3.51,2.28,1.04,0.85,,192.46,197.6,,,Visualizer
moment,8.368,3.54,2.28,0.98,0.48,,192.11,197.57,,,Visualizer
moment,8.638,3.58,2.35,0.78,0.41,,191.93,197.46,,,Visualizer
moment,8.818,3.37,2.55,0.81,0.64,,191.88,197.45,,,Visualizer
moment,8.998,3.5,2.59,0.67,0.52,,191.64,197.33,,,Visualizer
moment,9.179,3.42,2.73,0.65,0.61,,191.46,197.38,,,Visualizer
moment,9.403,3.46,2.81,0.72,0.52,,190.93,197.19,,,Visualizer
moment,9.628,3.54,2.98,0.58,0.66,,190.93,197.28,,,Visualizer
moment,9.812,3.28,3.11,0.56,0.56,,190.82,197.31,,,Visualizer
moment,10.078,3.33,3.45,0.66,0.9,,190.35,197.31,,,Visualizer
moment,10.258,3.5,3.5,0.55,0.73,,190.35,197.2,,,Visualizer
moment,10.438,3.24,3.5,0.54,0.73,,189.89,197.09,,,Visualizer
moment,10.663,3.24,3.73,0.66,0.69,,189.89,196.99,,,Visualizer
moment,10.888,3.44,3.73,0.55,0.4,,189.36,196.98,,,Visualizer
moment,11.068,3.21,3.74,0.54,0.31,,189.25,196.98,,,Visualizer
moment,11.383,3.2,4.09,0.65,0.62,,189.01,196.91,,,Visualizer
moment,11.473,3.35,4.11,0.59,0.65,,188.37,196.85,,,Visualizer
moment,11.698,3.2,4.18,0.54,0.47,,188.14,196.94,,,Visualizer
moment,11.923,3.14,4.48,0.64,0.78,,187.96,196.75,,,Visualizer
moment,12.108,3.24,4.51,0.64,0.69,,187.56,196.8,,,Visualizer
moment,12.328,3.17,4.56,0.62,0.5,,187.38,196.87,,,Visualizer
moment,12.598,3.08,4.88,0.68,0.79,,187.26,196.72,,,Visualizer
moment,12.733,3.22,4.91,0.61,0.77,,186.74,196.63,,,Visualizer
moment,13.003,3.06,5.22,0.63,0.75,,186.86,196.67,,,Visualizer
moment,13.183,3.08,5.32,0.68,0.84,,186.34,196.53,,,Visualizer
moment,13.364,3.14,5.31,0.66,0.79,,186.28,196.37,,,Visualizer
moment,13.633,3.04,5.68,0.74,0.83,,185.88,196.41,,,Visualizer
moment,13.768,3.17,5.69,0.85,0.82,,185.41,196.33,,,Visualizer
moment,13.993,3.28,5.93,0.88,0.75,,185.01,196.24,,,Visualizer
moment,14.263,3.36,6.01,0.95,0.74,,184.72,196.23,,,Visualizer
moment,14.443,3.53,6.34,1.02,0.81,,184.37,196.35,,,Visualizer
moment,14.623,3.72,6.5,1.13,0.86,,184.03,196.2,,,Visualizer
moment,14.848,3.93,6.8,1.21,1.03,,183.45,196.12,,,Visualizer
moment,15.073,4.12,6.83,1.34,0.93,,183.22,195.99,,,Visualizer
moment,15.253,4.39,7.11,1.39,1.16,,182.82,195.98,,,Visualizer
moment,15.433,4.61,7.34,1.48,1.05,,182.76,195.76,,,Visualizer
moment,15.703,4.88,7.79,1.51,1.19,,182.53,195.64,,,Visualizer
moment,15.884,5.14,7.9,1.54,1.16,,182.24,195.57,,,Visualizer
moment,16.067,5.37,8.35,1.6,1.41,,182.36,195.44,,,Visualizer
moment,16.382,5.63,8.71,1.65,1.44,,182.36,195.31,,,Visualizer
moment,16.513,5.92,8.9,1.69,1.43,,182.36,195.26,,,Visualizer
moment,16.693,6.15,9.28,1.72,1.57,,182.59,195.12,,,Visualizer
moment,16.917,6.43,9.51,1.75,1.53,,182.82,195.01,,,Visualizer
moment,17.188,6.69,10.08,1.77,1.8,,183.22,194.82,,,Visualizer
moment,17.323,6.99,10.34,1.77,1.72,,183.57,194.6,,,Visualizer
moment,17.548,7.25,10.74,1.75,1.76,,183.8,194.54,,,Visualizer
moment,17.728,7.49,11.06,1.77,1.78,,184.37,194.38,,,Visualizer
moment,17.953,7.78,11.48,1.75,1.82,,184.78,194.21,,,Visualizer
moment,18.177,8.0,11.76,1.74,1.77,,184.78,193.98,,,Visualizer
moment,18.358,8.27,12.17,1.78,1.93,,185.3,193.8,,,Visualizer
moment,18.628,8.56,12.77,1.81,2.02,,185.59,193.68,,,Visualizer
moment,18.812,8.79,13.07,1.77,2.12,,185.65,193.58,,,Visualizer
moment,18.988,8.73,13.65,1.74,2.16,,185.76,193.49,,,Visualizer
moment,19.258,8.74,14.35,1.72,2.3,,185.59,193.28,,,Visualizer
moment,19.438,8.77,14.5,1.67,2.22,,185.7,193.14,,,Visualizer
moment,19.618,8.77,14.98,1.7,2.33,,185.53,193.04,,,Visualizer
moment,19.888,8.89,15.51,1.7,2.21,,185.47,192.85,,,Visualizer
moment,20.023,8.91,15.84,1.71,2.31,,185.59,192.76,,,Visualizer
moment,20.248,8.98,16.48,1.7,2.25,,185.3,192.72,,,Visualizer
moment,20.563,9.0,17.16,1.71,2.3,,185.18,192.61,,,Visualizer
moment,20.653,9.08,17.38,1.72,2.37,,185.18,192.5,,,Visualizer
moment,20.878,9.15,17.81,1.71,2.42,,185.24,192.48,,,Visualizer
moment,21.102,9.23,18.47,1.71,2.36,,185.24,192.29,,,Visualizer
moment,21.282,9.3,18.66,1.72,2.3,,185.3,192.17,,,Visualizer
moment,21.553,9.36,19.39,1.73,2.35,,185.36,192.11,,,Visualizer
moment,21.688,9.45,19.62,1.72,2.36,,185.24,192.0,,,Visualizer
moment,22.002,9.47,20.55,1.74,2.45,,185.3,191.86,,,Visualizer
moment,22.138,9.5,20.78,1.74,2.43,,185.13,191.72,,,Visualizer
moment,22.317,9.51,21.03,1.72,2.5,,185.01,191.61,,,Visualizer
moment,22.543,9.55,21.66,1.75,2.39,,185.01,191.6,,,Visualizer
moment,22.812,9.58,22.41,1.77,2.42,,185.13,191.43,,,Visualizer
moment,22.948,9.55,22.83,1.74,2.4,,185.07,191.25,,,Visualizer
moment,23.173,9.49,23.33,1.72,2.42,,185.01,191.17,,,Visualizer
moment,23.446,9.55,23.86,1.72,2.52,,185.07,191.19,,,Visualizer
moment,23.578,9.59,24.38,1.74,2.58,,184.78,191.05,,,Visualizer
moment,23.803,9.5,24.79,1.77,2.51,,185.01,191.02,,,Visualizer
moment,23.983,9.52,25.22,1.73,2.52,,185.01,190.83,,,Visualizer
moment,24.253,9.49,26.02,1.71,2.61,,185.3,190.83,,,Visualizer
moment,24.432,9.55,26.12,1.73,2.38,,185.36,190.71,,,Visualizer
moment,24.616,9.61,26.7,1.76,2.45,,185.3,190.51,,,Visualizer
moment,24.882,9.57,27.54,1.79,2.45,,185.59,190.44,,,Visualizer
moment,25.063,9.58,27.82,1.8,2.52,,185.65,190.45,,,Visualizer
moment,25.246,9.57,28.36,1.8,2.47,,185.65,190.33,,,Visualizer
moment,25.512,9.55,28.83,1.82,2.53,,185.76,190.24,,,Visualizer
moment,25.648,9.55,29.35,1.82,2.63,,185.94,190.18,,,Visualizer
moment,25.873,9.52,29.78,1.83,2.53,,185.99,190.05,,,Visualizer
moment,26.097,9.56,30.5,1.83,2.51,,186.11,190.02,,,Visualizer
moment,26.323,9.53,30.88,1.83,2.4,,186.11,189.93,,,Visualizer
moment,26.505,9.5,31.39,1.83,2.52,,186.4,189.84,,,Visualizer
moment,26.728,9.5,31.95,1.82,2.53,,186.51,189.87,,,Visualizer
moment,26.953,9.5,32.53,1.78,2.45,,186.69,189.74,,,Visualizer
moment,27.133,9.58,32.8,1.8,2.42,,186.51,189.57,,,Visualizer
moment,27.357,9.61,33.5,1.77,2.52,,186.92,189.61,,,Visualizer
