information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-20T15:58:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43575023-a6ce-4a78-bbe3-bef577e898a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.08,0.0,2.02,0.0,,90.77,81.55,,,Visualizer
moment,0.454,0.08,0.0,2.56,0.0,,89.54,81.66,,,Visualizer
moment,0.675,0.09,0.0,2.89,0.0,,85.54,81.65,,,Visualizer
moment,0.856,0.07,0.0,3.18,0.0,,82.91,81.73,,,Visualizer
moment,1.082,0.07,0.0,3.4,0.0,,81.73,82.13,,,Visualizer
moment,1.259,0.13,0.0,3.57,0.0,,81.08,82.68,,,Visualizer
moment,1.486,0.23,0.0,3.7,0.0,,80.89,83.14,,,Visualizer
moment,1.71,0.22,0.0,3.78,0.0,,80.86,83.53,,,Visualizer
moment,1.894,0.13,0.0,3.85,0.0,,81.02,83.88,,,Visualizer
moment,2.161,0.14,0.0,3.92,0.0,,81.28,84.15,,,Visualizer
moment,2.349,0.2,0.0,3.93,0.0,,81.21,84.23,,,Visualizer
moment,2.52,0.26,0.0,3.94,0.0,,81.41,84.35,,,Visualizer
moment,2.745,0.22,0.0,3.95,0.0,,81.57,84.39,,,Visualizer
moment,2.923,0.17,0.0,3.97,0.0,,81.89,84.45,,,Visualizer
moment,3.152,0.23,0.0,3.99,0.0,,81.92,84.48,,,Visualizer
moment,3.375,0.24,0.0,4.0,0.0,,81.98,84.63,,,Visualizer
moment,3.554,0.18,0.0,3.99,0.0,,82.11,84.65,,,Visualizer
moment,3.78,0.2,0.0,4.01,0.0,,82.27,84.6,,,Visualizer
moment,4.005,0.25,0.0,4.02,0.0,,82.59,84.58,,,Visualizer
moment,4.191,0.26,0.0,4.0,0.0,,82.53,84.63,,,Visualizer
moment,4.413,0.3,0.0,4.0,0.0,,82.66,84.65,,,Visualizer
moment,4.636,0.34,0.0,4.0,0.0,,82.91,84.71,,,Visualizer
moment,4.816,0.34,0.0,4.01,0.0,,83.08,84.65,,,Visualizer
moment,5.049,0.39,0.0,3.99,0.0,,83.24,84.71,,,Visualizer
moment,5.218,0.44,0.0,3.98,0.0,,83.46,84.81,,,Visualizer
moment,5.445,0.46,0.0,3.99,0.0,,83.56,84.85,,,Visualizer
moment,5.671,0.49,0.0,4.0,0.0,,83.79,84.94,,,Visualizer
moment,5.852,0.58,0.0,4.06,0.0,,83.75,85.11,,,Visualizer
moment,6.077,0.64,0.0,4.0,0.0,,84.11,85.16,,,Visualizer
moment,6.301,0.7,0.0,4.0,0.0,,84.3,85.16,,,Visualizer
moment,6.48,0.81,0.0,3.97,0.0,,84.53,85.27,,,Visualizer
moment,6.708,0.88,0.0,3.98,0.0,,84.79,85.33,,,Visualizer
moment,6.884,0.97,0.0,3.94,0.0,,85.24,85.33,,,Visualizer
moment,7.157,1.06,0.0,3.97,0.0,,85.7,85.51,,,Visualizer
moment,7.336,1.14,0.0,3.96,0.0,,86.29,85.5,,,Visualizer
moment,7.514,1.21,0.0,3.96,0.0,,86.84,85.55,,,Visualizer
moment,7.738,1.28,0.0,3.95,0.0,,87.23,85.63,,,Visualizer
moment,7.965,1.37,0.0,3.96,0.0,,87.89,85.72,,,Visualizer
moment,8.145,1.5,0.0,3.95,0.0,,88.15,85.79,,,Visualizer
moment,8.368,1.61,0.0,3.95,0.0,,88.64,86.01,,,Visualizer
moment,8.547,1.71,0.0,3.95,0.0,,89.07,86.0,,,Visualizer
moment,8.772,1.84,0.0,3.93,0.0,,89.44,86.09,,,Visualizer
moment,8.998,1.99,0.0,3.92,0.0,,89.77,86.25,,,Visualizer
moment,9.178,2.17,0.0,3.93,0.0,,90.14,86.47,,,Visualizer
moment,9.403,2.43,0.0,3.96,0.0,,90.54,86.57,,,Visualizer
moment,9.628,2.76,0.0,3.91,0.0,,90.84,86.67,,,Visualizer
moment,9.813,3.17,0.0,3.89,0.0,,91.3,86.82,,,Visualizer
moment,10.034,3.72,0.0,3.87,0.0,,91.68,86.95,,,Visualizer
moment,10.213,4.47,0.0,3.63,0.0,,92.01,87.16,,,Visualizer
moment,10.438,5.01,0.0,3.29,0.0,,92.45,87.25,,,Visualizer
moment,10.664,5.38,0.0,2.96,0.0,,92.69,87.36,,,Visualizer
moment,10.843,5.82,0.0,2.67,0.0,,92.79,87.57,,,Visualizer
moment,11.07,6.25,0.0,2.47,0.0,,92.89,87.57,,,Visualizer
moment,11.293,6.74,0.0,2.26,0.0,,92.93,87.64,,,Visualizer
moment,11.476,7.11,0.0,2.04,0.0,,93.16,87.78,,,Visualizer
moment,11.698,7.46,0.0,1.84,0.0,,93.06,87.79,,,Visualizer
moment,11.926,7.73,0.1,1.67,0.1,,92.99,87.82,,,Visualizer
moment,12.103,8.0,0.2,1.48,0.2,,92.93,87.84,,,Visualizer
moment,12.329,8.16,0.3,1.35,0.29,,92.79,87.88,,,Visualizer
moment,12.554,8.3,0.4,1.21,0.39,,92.69,87.93,,,Visualizer
moment,12.733,8.45,0.5,1.07,0.39,,92.65,87.87,,,Visualizer
moment,12.958,8.54,0.7,0.97,0.59,,92.52,87.92,,,Visualizer
moment,13.138,8.57,0.7,0.86,0.49,,92.42,87.99,,,Visualizer
moment,13.364,8.56,0.8,0.81,0.49,,92.32,87.97,,,Visualizer
moment,13.589,8.61,1.0,0.74,0.59,,92.08,87.99,,,Visualizer
moment,13.768,8.65,1.0,0.7,0.49,,91.95,87.94,,,Visualizer
moment,13.995,8.66,1.1,0.65,0.39,,91.78,87.93,,,Visualizer
moment,14.173,8.66,1.3,0.61,0.59,,91.61,87.89,,,Visualizer
moment,14.398,8.71,1.4,0.57,0.59,,91.44,87.86,,,Visualizer
moment,14.624,8.63,1.6,0.56,0.59,,91.41,87.91,,,Visualizer
moment,14.802,8.66,1.7,0.55,0.68,,91.21,87.84,,,Visualizer
moment,15.029,8.57,1.8,0.57,0.78,,91.04,87.78,,,Visualizer
moment,15.253,8.65,2.0,0.56,0.68,,90.94,87.76,,,Visualizer
moment,15.434,8.66,2.1,0.55,0.59,,90.7,87.73,,,Visualizer
moment,15.657,8.6,2.2,0.58,0.59,,90.57,87.74,,,Visualizer
moment,15.838,8.67,2.4,0.57,0.68,,90.4,87.72,,,Visualizer
moment,16.063,8.57,2.4,0.59,0.59,,90.2,87.67,,,Visualizer
moment,16.333,8.57,2.6,0.61,0.59,,90.04,87.64,,,Visualizer
moment,16.468,8.6,2.8,0.62,0.68,,89.87,87.71,,,Visualizer
moment,16.693,8.55,2.9,0.63,0.68,,89.67,87.67,,,Visualizer
moment,16.918,8.59,3.0,0.66,0.59,,89.64,87.68,,,Visualizer
moment,17.105,8.62,3.2,0.65,0.68,,89.3,87.63,,,Visualizer
moment,17.323,8.52,3.4,0.7,0.78,,89.18,87.67,,,Visualizer
moment,17.513,8.58,3.5,0.73,0.68,,88.88,87.67,,,Visualizer
moment,17.728,8.61,3.7,0.73,0.78,,88.78,87.6,,,Visualizer
moment,17.998,8.54,3.9,0.74,0.88,,88.64,87.65,,,Visualizer
moment,18.132,8.56,4.0,0.79,0.78,,88.28,87.67,,,Visualizer
moment,18.358,8.6,4.2,0.79,0.78,,88.12,87.65,,,Visualizer
moment,18.583,8.53,4.5,0.82,0.98,,87.95,87.64,,,Visualizer
moment,18.762,8.6,4.7,0.81,0.98,,87.66,87.64,,,Visualizer
moment,18.989,8.48,4.9,0.85,0.98,,87.49,87.68,,,Visualizer
moment,19.167,8.48,5.1,0.85,1.07,,87.39,87.68,,,Visualizer
moment,19.393,8.47,5.3,0.88,1.07,,87.23,87.55,,,Visualizer
moment,19.618,8.49,5.6,0.9,1.07,,86.91,87.58,,,Visualizer
moment,19.799,8.43,5.8,0.92,1.07,,86.91,87.6,,,Visualizer
moment,20.023,8.41,6.0,0.93,1.07,,86.77,87.62,,,Visualizer
moment,20.249,8.44,6.3,0.96,1.17,,86.64,87.6,,,Visualizer
moment,20.473,8.43,6.5,0.96,1.17,,86.55,87.6,,,Visualizer
moment,20.653,8.34,6.8,1.0,1.17,,86.55,87.63,,,Visualizer
moment,20.833,8.35,7.1,1.05,1.27,,86.55,87.6,,,Visualizer
moment,21.059,8.37,7.4,1.07,1.37,,86.61,87.6,,,Visualizer
moment,21.283,8.34,7.7,1.09,1.37,,86.58,87.58,,,Visualizer
moment,21.463,8.29,8.0,1.11,1.46,,86.71,87.53,,,Visualizer
moment,21.688,8.29,8.3,1.14,1.46,,86.91,87.58,,,Visualizer
moment,21.913,8.27,8.6,1.18,1.46,,86.94,87.57,,,Visualizer
moment,22.092,8.21,9.0,1.21,1.56,,87.17,87.55,,,Visualizer
moment,22.318,8.27,9.3,1.23,1.56,,87.23,87.56,,,Visualizer
moment,22.546,8.22,9.7,1.27,1.66,,87.56,87.54,,,Visualizer
moment,22.722,8.15,10.0,1.3,1.66,,87.66,87.46,,,Visualizer
moment,22.95,8.16,10.4,1.35,1.76,,87.92,87.52,,,Visualizer
moment,23.128,8.14,10.7,1.39,1.66,,88.05,87.58,,,Visualizer
moment,23.353,8.12,11.1,1.42,1.76,,88.28,87.5,,,Visualizer
moment,23.578,8.11,11.5,1.44,1.76,,88.51,87.49,,,Visualizer
moment,23.758,8.09,11.9,1.48,1.85,,88.78,87.53,,,Visualizer
moment,23.982,8.08,12.2,1.49,1.76,,89.01,87.42,,,Visualizer
moment,24.209,8.06,12.7,1.53,1.95,,89.24,87.47,,,Visualizer
moment,24.39,8.06,13.3,1.57,1.95,,89.57,87.5,,,Visualizer
moment,24.613,8.02,13.5,1.59,1.95,,89.84,87.47,,,Visualizer
moment,24.793,8.02,14.0,1.61,2.05,,90.07,87.44,,,Visualizer
moment,25.018,8.03,14.4,1.62,2.15,,90.17,87.48,,,Visualizer
moment,25.294,7.97,14.8,1.65,2.05,,90.47,87.53,,,Visualizer
