information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T19:45:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec014a36-15a0-463a-b52d-c03dd687b9a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.0,3.39,0.0,,88.54,71.99,,,Visualizer
moment,0.436,0.0,0.0,3.43,0.0,,88.57,72.1,,,Visualizer
moment,0.632,0.01,0.0,3.6,0.0,,88.54,72.15,,,Visualizer
moment,0.875,0.05,0.0,3.62,0.0,,87.62,72.08,,,Visualizer
moment,1.071,0.09,0.0,3.68,0.0,,86.58,72.16,,,Visualizer
moment,1.268,0.15,0.0,3.73,0.0,,86.71,72.6,,,Visualizer
moment,1.509,0.13,0.0,3.77,0.0,,87.39,73.78,,,Visualizer
moment,1.753,0.16,0.0,3.85,0.0,,88.12,75.35,,,Visualizer
moment,1.898,0.24,0.0,3.87,0.0,,89.0,76.81,,,Visualizer
moment,2.097,0.3,0.0,3.87,0.0,,89.96,78.22,,,Visualizer
moment,2.338,0.33,0.0,3.89,0.0,,90.72,79.55,,,Visualizer
moment,2.532,0.38,0.0,3.92,0.0,,91.42,80.64,,,Visualizer
moment,2.728,0.4,0.0,3.97,0.0,,92.19,81.63,,,Visualizer
moment,2.923,0.47,0.0,4.03,0.0,,92.66,82.55,,,Visualizer
moment,3.167,0.53,0.0,4.09,0.0,,93.2,83.51,,,Visualizer
moment,3.362,0.53,0.0,4.13,0.0,,93.64,84.45,,,Visualizer
moment,3.561,0.54,0.0,4.09,0.0,,93.91,85.33,,,Visualizer
moment,3.751,0.57,0.0,4.09,0.0,,94.15,86.16,,,Visualizer
moment,3.996,0.54,0.0,4.09,0.0,,94.08,86.81,,,Visualizer
moment,4.193,0.52,0.0,4.07,0.0,,93.81,87.43,,,Visualizer
moment,4.385,0.51,0.0,4.01,0.0,,93.4,87.94,,,Visualizer
moment,4.63,0.47,0.0,4.05,0.0,,92.93,88.46,,,Visualizer
moment,4.824,0.49,0.0,4.01,0.0,,92.19,88.82,,,Visualizer
moment,5.019,0.46,0.0,4.01,0.0,,91.79,89.15,,,Visualizer
moment,5.215,0.49,0.0,4.01,0.0,,91.12,89.41,,,Visualizer
moment,5.458,0.54,0.0,4.0,0.0,,90.66,89.49,,,Visualizer
