information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T12:24:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22316f9b-47ec-4fdd-9f73-651b0b9d0e6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.195,0.01,0.0,3.37,0.0,,90.55,87.56,,,Visualizer
moment,0.438,0.02,0.0,3.46,0.0,,90.55,87.7,,,Visualizer
moment,0.634,0.04,0.0,3.49,0.0,,90.49,87.86,,,Visualizer
moment,0.828,0.06,0.0,3.59,0.0,,90.42,87.86,,,Visualizer
moment,1.024,0.1,0.0,3.66,0.0,,88.8,87.85,,,Visualizer
moment,1.268,0.2,0.0,3.7,0.0,,87.43,87.8,,,Visualizer
moment,1.462,0.28,0.0,3.79,0.0,,87.07,87.82,,,Visualizer
moment,1.657,0.3,0.0,3.88,0.0,,87.46,87.83,,,Visualizer
moment,1.852,0.39,0.0,3.86,0.0,,88.15,87.81,,,Visualizer
moment,2.096,0.46,0.0,3.93,0.0,,88.77,87.82,,,Visualizer
moment,2.342,0.47,0.0,3.97,0.0,,89.5,87.78,,,Visualizer
moment,2.486,0.59,0.0,3.99,0.0,,90.22,87.78,,,Visualizer
moment,2.73,0.67,0.0,4.0,0.0,,90.86,87.78,,,Visualizer
moment,2.925,0.72,0.0,4.07,0.0,,91.59,87.75,,,Visualizer
moment,3.12,0.78,0.0,4.08,0.0,,92.09,87.68,,,Visualizer
moment,3.315,0.81,0.0,4.05,0.0,,92.53,87.41,,,Visualizer
moment,3.559,0.72,0.4,4.03,0.16,,92.56,87.12,,,Visualizer
moment,3.753,0.71,0.6,4.03,0.24,,92.63,86.92,,,Visualizer
moment,3.949,0.71,0.6,4.09,0.24,,92.8,86.67,,,Visualizer
moment,4.143,0.67,0.6,4.04,0.24,,92.53,86.53,,,Visualizer
moment,4.388,0.6,0.4,4.11,0.16,,92.36,86.42,,,Visualizer
moment,4.583,0.61,0.5,4.02,0.2,,92.22,86.32,,,Visualizer
moment,4.777,0.59,0.5,4.11,0.2,,92.12,86.35,,,Visualizer
moment,4.972,0.62,0.6,4.11,0.24,,91.86,86.54,,,Visualizer
moment,5.216,0.65,0.4,4.09,0.16,,91.55,86.8,,,Visualizer
moment,5.412,0.63,0.4,4.08,0.16,,91.42,87.09,,,Visualizer
moment,5.606,0.64,0.4,4.0,0.16,,91.25,87.3,,,Visualizer
moment,5.849,0.66,0.2,4.03,0.08,,91.02,87.46,,,Visualizer
moment,6.045,0.7,0.4,4.01,0.16,,90.86,87.75,,,Visualizer
moment,6.24,0.76,0.4,4.07,0.16,,90.69,87.96,,,Visualizer
moment,6.436,0.81,0.2,4.09,-0.08,,90.49,88.05,,,Visualizer
moment,6.679,0.83,0.0,4.05,-0.24,,90.39,88.21,,,Visualizer
moment,6.873,0.88,0.0,4.02,-0.24,,90.16,88.33,,,Visualizer
