information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-09T23:54:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cb7fe8a-2cd1-4aeb-b86a-5a6b02e263f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.236,0.0,0.0,3.18,0.0,,92.64,89.4,,,Visualizer
moment,0.452,0.0,0.0,3.9,0.0,,92.7,89.57,,,Visualizer
moment,0.628,0.0,0.0,5.12,0.0,,92.03,89.8,,,Visualizer
moment,0.862,0.0,0.0,6.18,0.0,,89.96,89.76,,,Visualizer
moment,1.079,0.0,0.0,7.05,0.0,,87.96,89.78,,,Visualizer
moment,1.257,0.0,0.0,7.64,0.0,,86.68,89.81,,,Visualizer
moment,1.488,0.02,0.0,8.16,0.0,,86.16,89.73,,,Visualizer
moment,1.665,0.33,0.0,8.52,0.0,,86.23,89.71,,,Visualizer
moment,1.89,0.76,0.0,8.7,0.0,,86.33,89.66,,,Visualizer
moment,2.115,0.91,0.0,8.86,0.0,,87.07,89.59,,,Visualizer
moment,2.293,1.02,0.0,9.0,0.0,,88.06,89.68,,,Visualizer
moment,2.527,1.07,0.0,9.02,0.0,,89.01,89.72,,,Visualizer
moment,2.746,1.09,0.0,9.08,0.0,,89.8,89.8,,,Visualizer
moment,2.971,1.19,0.0,9.15,0.0,,90.63,89.94,,,Visualizer
moment,3.147,1.3,0.0,9.11,0.0,,91.26,90.08,,,Visualizer
moment,3.375,1.4,0.0,9.09,0.0,,91.83,90.31,,,Visualizer
