information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T12:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4c9a399-0d55-4567-a1cb-88406105b860,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,1.16,0.0,3.84,0.0,,91.04,75.59,,,Visualizer
moment,0.243,1.13,0.0,4.43,0.0,,90.77,75.7,,,Visualizer
moment,0.439,1.3,0.0,5.31,0.0,,90.51,75.87,,,Visualizer
moment,0.642,1.45,0.0,5.97,0.0,,90.48,76.22,,,Visualizer
moment,0.83,1.4,0.0,6.41,0.0,,91.04,77.19,,,Visualizer
moment,1.072,1.31,0.0,6.81,0.0,,91.37,78.51,,,Visualizer
moment,1.273,1.19,0.0,7.07,0.0,,91.77,80.0,,,Visualizer
moment,1.465,1.13,0.0,7.24,0.0,,91.87,81.53,,,Visualizer
moment,1.668,1.1,0.0,7.46,0.0,,91.87,82.99,,,Visualizer
moment,1.915,1.06,0.0,7.65,0.0,,91.73,84.29,,,Visualizer
moment,2.115,1.1,0.0,7.78,0.0,,91.54,85.38,,,Visualizer
moment,2.303,1.17,0.0,7.93,0.0,,91.11,86.22,,,Visualizer
moment,2.558,1.34,0.0,7.94,0.0,,90.74,86.96,,,Visualizer
moment,2.734,1.53,0.0,7.95,0.0,,90.38,87.49,,,Visualizer
moment,2.939,1.76,0.0,7.93,0.0,,89.91,87.9,,,Visualizer
moment,3.123,1.92,0.0,7.84,0.0,,89.52,88.21,,,Visualizer
moment,3.363,2.13,0.0,7.82,0.0,,89.19,88.41,,,Visualizer
moment,3.59,2.39,0.0,7.73,0.0,,88.96,88.59,,,Visualizer
moment,3.765,2.72,0.0,7.58,0.0,,88.8,88.65,,,Visualizer
moment,3.971,3.18,0.0,7.17,0.0,,88.5,88.71,,,Visualizer
moment,4.193,3.67,0.0,6.39,0.0,,88.31,88.8,,,Visualizer
moment,4.39,3.9,0.0,5.43,0.0,,88.18,88.82,,,Visualizer
moment,4.648,3.89,0.0,4.42,0.0,,87.95,88.93,,,Visualizer
moment,4.831,3.67,0.0,3.71,0.0,,87.82,88.88,,,Visualizer
moment,5.031,3.62,0.2,3.02,0.02,,87.79,88.91,,,Visualizer
moment,5.22,3.44,0.2,2.52,0.02,,87.69,88.9,,,Visualizer
moment,5.427,3.29,0.7,2.14,0.06,,87.56,88.92,,,Visualizer
moment,5.687,3.26,1.3,1.92,0.12,,87.52,88.85,,,Visualizer
moment,5.849,3.24,1.3,1.65,0.12,,87.56,88.92,,,Visualizer
moment,6.047,3.14,1.6,1.44,0.14,,87.43,88.96,,,Visualizer
moment,6.24,3.09,1.6,1.28,0.14,,87.39,88.95,,,Visualizer
moment,6.5,3.05,1.8,1.34,0.16,,87.3,88.9,,,Visualizer
moment,6.681,3.11,2.4,1.21,0.22,,87.2,88.9,,,Visualizer
moment,6.888,3.03,2.4,1.13,0.22,,87.2,88.97,,,Visualizer
moment,7.142,2.98,2.4,1.14,0.22,,87.23,88.97,,,Visualizer
moment,7.324,2.98,3.1,1.18,0.28,,87.07,88.97,,,Visualizer
moment,7.508,3.05,3.1,1.22,0.28,,86.94,88.94,,,Visualizer
moment,7.722,3.06,3.4,1.17,0.31,,86.97,89.0,,,Visualizer
moment,7.948,2.98,3.6,1.13,0.32,,86.97,89.03,,,Visualizer
moment,8.143,2.98,4.2,1.15,0.38,,86.81,88.97,,,Visualizer
moment,8.346,3.01,4.2,1.15,0.38,,86.81,89.06,,,Visualizer
moment,8.6,2.98,4.3,1.25,0.39,,86.75,89.12,,,Visualizer
moment,8.778,3.07,4.8,1.19,0.43,,86.71,89.0,,,Visualizer
moment,8.99,3.02,4.8,1.14,0.43,,86.65,89.06,,,Visualizer
moment,9.179,2.96,5.2,1.16,0.47,,86.52,89.06,,,Visualizer
moment,9.422,2.97,5.7,1.19,0.51,,86.45,89.06,,,Visualizer
moment,9.604,2.99,5.7,1.3,0.51,,86.45,89.03,,,Visualizer
moment,9.811,3.07,6.4,1.22,0.58,,86.45,89.02,,,Visualizer
moment,9.998,3.04,6.4,1.18,0.58,,86.39,89.08,,,Visualizer
moment,10.252,2.94,6.5,1.2,0.58,,86.52,89.14,,,Visualizer
moment,10.462,2.96,7.0,1.32,0.63,,86.42,89.1,,,Visualizer
moment,10.631,3.07,7.0,1.26,0.63,,86.52,89.02,,,Visualizer
moment,10.87,3.02,7.5,1.19,0.67,,86.39,89.05,,,Visualizer
moment,11.067,2.99,7.9,1.29,0.71,,86.52,89.15,,,Visualizer
moment,11.265,3.04,7.9,1.2,0.71,,86.58,89.11,,,Visualizer
moment,11.456,2.99,8.3,1.18,0.75,,86.62,89.03,,,Visualizer
moment,11.702,3.02,8.7,1.25,0.78,,86.75,89.03,,,Visualizer
moment,11.912,3.03,8.7,1.21,0.78,,86.91,89.02,,,Visualizer
moment,12.088,2.99,9.1,1.23,0.82,,86.78,89.05,,,Visualizer
moment,12.3,3.08,9.1,1.17,0.82,,87.04,89.03,,,Visualizer
moment,12.53,3.01,9.6,1.19,0.86,,87.17,88.99,,,Visualizer
moment,12.726,3.04,9.9,1.37,0.89,,87.3,88.93,,,Visualizer
moment,12.949,3.39,9.9,1.73,0.89,,87.46,88.97,,,Visualizer
moment,13.164,3.93,9.9,2.18,0.89,,87.56,88.96,,,Visualizer
moment,13.358,4.62,10.5,2.47,0.94,,87.79,88.95,,,Visualizer
moment,13.553,5.35,11.3,2.72,1.02,,88.14,88.96,,,Visualizer
moment,13.748,6.05,11.3,2.84,1.02,,88.47,88.99,,,Visualizer
moment,14.004,6.67,11.7,2.88,1.05,,88.86,88.93,,,Visualizer
moment,14.195,7.14,12.6,2.82,1.13,,89.12,88.93,,,Visualizer
moment,14.406,7.44,12.6,2.77,1.13,,89.68,88.97,,,Visualizer
moment,14.576,7.75,13.7,2.69,1.23,,89.91,88.93,,,Visualizer
moment,14.821,7.95,13.7,2.66,1.23,,90.28,88.92,,,Visualizer
moment,15.042,8.22,14.7,2.58,1.32,,90.74,88.92,,,Visualizer
moment,15.222,8.32,14.7,2.56,1.32,,91.04,88.99,,,Visualizer
moment,15.464,8.44,15.8,2.52,1.42,,91.17,88.96,,,Visualizer
moment,15.649,8.5,16.7,2.51,1.5,,91.34,88.96,,,Visualizer
moment,15.857,8.65,17.6,2.46,1.58,,91.44,89.04,,,Visualizer
moment,16.038,8.68,17.6,2.48,1.58,,91.67,89.03,,,Visualizer
moment,16.283,8.78,18.8,2.45,1.69,,91.67,89.06,,,Visualizer
