information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T12:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2764483b-141b-40a4-9d39-1b331a0bb71d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.44,0.0,,89.33,75.32,,,Visualizer
moment,0.438,0.0,0.0,3.46,0.0,,89.36,75.54,,,Visualizer
moment,0.682,0.0,0.0,3.55,0.0,,88.9,75.5,,,Visualizer
moment,0.877,0.01,0.0,3.6,0.0,,87.89,75.55,,,Visualizer
moment,1.072,0.03,0.0,3.66,0.0,,87.69,75.78,,,Visualizer
moment,1.267,0.06,0.2,3.71,0.08,,88.25,76.63,,,Visualizer
moment,1.511,0.08,0.2,3.82,0.08,,89.0,77.67,,,Visualizer
moment,1.706,0.11,0.2,3.84,0.08,,89.89,78.81,,,Visualizer
moment,1.901,0.17,0.2,3.92,0.08,,90.52,79.96,,,Visualizer
moment,2.146,0.23,0.2,3.92,0.08,,91.19,81.05,,,Visualizer
moment,2.34,0.36,0.0,3.92,-0.24,,91.96,82.16,,,Visualizer
moment,2.534,0.37,0.0,4.01,0.0,,92.39,83.41,,,Visualizer
moment,2.729,0.34,0.0,4.05,0.0,,92.83,84.56,,,Visualizer
moment,2.974,0.42,0.0,4.02,0.0,,93.2,85.62,,,Visualizer
moment,3.169,0.43,0.0,4.07,0.0,,93.23,86.67,,,Visualizer
moment,3.364,0.42,0.0,4.03,0.0,,93.2,87.57,,,Visualizer
moment,3.558,0.37,0.0,4.06,0.0,,93.13,88.26,,,Visualizer
moment,3.803,0.31,0.2,4.1,0.08,,92.59,88.83,,,Visualizer
moment,3.997,0.31,0.0,4.06,0.0,,92.02,89.34,,,Visualizer
moment,4.192,0.3,0.0,4.09,0.0,,91.52,89.77,,,Visualizer
