information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-19T13:54:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5841feeb-578c-4f19-9ca0-6c22b654d65e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.7,0.0,4.05,0.0,,94.37,90.93,,,Visualizer
moment,0.184,0.68,0.0,4.73,0.0,,94.27,91.15,,,Visualizer
moment,0.485,0.64,0.0,5.72,0.0,,93.42,91.41,,,Visualizer
moment,0.63,0.87,0.0,6.37,0.0,,92.54,91.41,,,Visualizer
moment,0.818,0.98,0.0,6.87,0.0,,92.07,91.48,,,Visualizer
moment,1.012,1.1,0.0,7.18,0.0,,91.7,91.68,,,Visualizer
moment,1.264,1.21,0.0,7.39,0.0,,91.03,91.74,,,Visualizer
moment,1.46,1.19,0.1,7.58,0.1,,90.57,91.71,,,Visualizer
moment,1.646,1.2,0.11,7.74,0.11,,90.4,91.63,,,Visualizer
moment,1.842,1.25,0.12,7.85,0.12,,90.53,91.57,,,Visualizer
moment,2.09,1.26,0.18,7.91,0.18,,90.63,91.49,,,Visualizer
moment,2.284,1.33,0.2,7.9,0.2,,90.83,91.53,,,Visualizer
moment,2.477,1.39,0.22,7.95,0.12,,91.03,91.53,,,Visualizer
moment,2.723,1.39,0.24,7.93,0.12,,91.33,91.58,,,Visualizer
moment,2.924,1.42,0.35,7.95,0.2,,91.73,91.7,,,Visualizer
moment,3.122,1.47,0.38,7.94,0.2,,91.97,91.79,,,Visualizer
moment,3.353,1.53,0.42,7.92,0.21,,92.2,91.93,,,Visualizer
moment,3.551,1.61,0.44,7.94,0.21,,92.34,92.0,,,Visualizer
moment,3.749,1.73,0.48,7.91,0.23,,92.44,92.15,,,Visualizer
moment,3.945,1.82,0.49,7.92,0.14,,92.64,92.25,,,Visualizer
moment,4.185,1.94,0.51,7.97,0.13,,92.61,92.39,,,Visualizer
moment,4.381,2.07,0.53,7.95,0.11,,92.91,92.54,,,Visualizer
moment,4.575,2.32,0.54,7.91,0.1,,92.98,92.51,,,Visualizer
moment,4.77,2.61,0.54,7.64,0.06,,93.01,92.55,,,Visualizer
moment,5.01,2.82,0.54,7.33,0.05,,93.05,92.65,,,Visualizer
moment,5.211,3.12,0.54,7.04,0.03,,92.91,92.71,,,Visualizer
moment,5.406,3.33,0.54,6.62,0.01,,92.81,92.71,,,Visualizer
moment,5.598,3.52,0.55,6.04,0.01,,92.5,92.78,,,Visualizer
moment,5.895,3.61,0.62,5.39,0.08,,92.17,92.73,,,Visualizer
moment,6.035,3.63,0.62,4.79,0.08,,91.77,92.75,,,Visualizer
moment,6.227,3.64,0.61,4.21,0.07,,91.23,92.75,,,Visualizer
moment,6.429,3.65,0.57,3.58,0.03,,90.77,92.71,,,Visualizer
moment,6.668,3.63,0.5,3.03,-0.05,,90.27,92.72,,,Visualizer
moment,6.882,3.51,0.44,2.54,-0.16,,89.93,92.66,,,Visualizer
moment,7.061,3.5,0.44,2.17,-0.18,,89.67,92.66,,,Visualizer
moment,7.301,3.55,0.33,1.92,-0.27,,89.3,92.59,,,Visualizer
moment,7.497,3.55,0.35,1.7,-0.21,,88.98,92.53,,,Visualizer
moment,7.692,3.65,0.39,1.47,-0.11,,88.68,92.57,,,Visualizer
moment,7.886,3.65,0.42,1.3,-0.02,,88.45,92.5,,,Visualizer
moment,8.13,3.71,0.41,1.19,-0.03,,88.42,92.48,,,Visualizer
moment,8.326,3.68,0.43,0.97,0.1,,88.22,92.4,,,Visualizer
moment,8.525,3.59,0.54,0.91,0.19,,88.05,92.3,,,Visualizer
moment,8.719,3.68,0.54,0.82,0.15,,88.02,92.28,,,Visualizer
moment,8.96,3.67,0.53,0.72,0.11,,87.86,92.27,,,Visualizer
moment,9.154,3.58,0.54,0.56,0.13,,87.86,92.26,,,Visualizer
moment,9.35,3.55,0.52,0.56,0.09,,87.73,92.15,,,Visualizer
moment,9.594,3.62,0.44,0.54,-0.1,,87.7,92.07,,,Visualizer
moment,9.788,3.58,0.43,0.43,-0.11,,87.73,92.12,,,Visualizer
moment,9.987,3.45,0.44,0.44,-0.09,,87.66,92.1,,,Visualizer
moment,10.178,3.53,0.52,0.38,-0.02,,87.73,92.08,,,Visualizer
moment,10.422,3.46,0.58,0.3,0.06,,87.79,91.97,,,Visualizer
moment,10.616,3.35,0.61,0.31,0.17,,87.83,91.91,,,Visualizer
moment,10.816,3.43,0.62,0.3,0.19,,87.76,91.91,,,Visualizer
moment,11.009,3.42,0.61,0.33,0.17,,87.86,91.96,,,Visualizer
moment,11.25,3.43,0.61,0.28,0.09,,87.93,91.9,,,Visualizer
moment,11.449,3.36,0.61,0.22,0.03,,87.96,91.8,,,Visualizer
moment,11.643,3.28,0.62,0.17,0.01,,88.02,91.78,,,Visualizer
moment,11.883,3.25,0.63,0.23,0.01,,87.96,91.74,,,Visualizer
moment,12.083,3.34,0.64,0.23,0.03,,88.05,91.65,,,Visualizer
moment,12.277,3.3,0.65,0.18,0.04,,88.05,91.63,,,Visualizer
moment,12.471,3.2,0.66,0.14,0.05,,88.15,91.62,,,Visualizer
moment,12.718,3.16,0.66,0.11,0.04,,88.12,91.63,,,Visualizer
moment,12.908,3.1,0.67,0.08,0.04,,88.29,91.58,,,Visualizer
moment,13.103,3.11,0.67,0.19,0.03,,88.35,91.54,,,Visualizer
