information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-19T01:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1570ef71-3a8d-457c-b62e-30a423c0a696,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.314,0.06,-8.5,3.04,0.0,,87.7,77.23,,,Visualizer
moment,0.542,0.16,-10.7,3.67,-2.23,,86.22,77.41,,,Visualizer
moment,0.763,0.47,-8.5,4.21,0.0,,85.34,77.52,,,Visualizer
moment,1.035,0.63,-8.4,4.68,0.1,,85.25,77.63,,,Visualizer
moment,1.258,0.76,0.0,4.96,8.63,,85.61,78.37,,,Visualizer
moment,1.529,0.86,0.0,5.16,8.83,,86.12,79.14,,,Visualizer
moment,1.763,0.88,0.0,5.39,8.63,,86.61,79.94,,,Visualizer
moment,2.024,0.92,0.0,5.5,8.53,,87.2,80.7,,,Visualizer
moment,2.294,0.96,0.0,5.58,0.0,,87.59,81.58,,,Visualizer
moment,2.518,0.95,0.0,5.65,0.0,,88.02,82.45,,,Visualizer
moment,2.788,1.04,0.0,5.73,0.0,,88.48,83.16,,,Visualizer
moment,3.016,1.17,0.0,5.73,0.0,,88.68,83.85,,,Visualizer
moment,3.283,1.29,0.0,5.76,0.0,,88.98,84.52,,,Visualizer
moment,3.511,1.41,0.0,5.77,0.0,,89.3,85.1,,,Visualizer
moment,3.778,1.56,0.0,5.73,0.0,,89.44,85.6,,,Visualizer
moment,4.006,1.72,0.0,5.7,0.0,,89.67,86.09,,,Visualizer
moment,4.273,1.89,0.0,5.69,0.0,,89.9,86.52,,,Visualizer
moment,4.545,2.07,0.0,5.61,0.0,,90.27,86.83,,,Visualizer
moment,4.768,2.3,0.0,5.54,0.0,,90.3,87.13,,,Visualizer
moment,5.043,2.58,0.0,5.3,0.0,,90.5,87.41,,,Visualizer
moment,5.272,2.82,0.0,4.99,0.0,,90.63,87.66,,,Visualizer
moment,5.533,2.97,0.0,4.63,0.0,,90.6,87.9,,,Visualizer
moment,5.758,3.1,0.1,4.21,0.1,,90.67,88.07,,,Visualizer
moment,6.028,3.16,1.0,3.77,1.02,,90.73,88.22,,,Visualizer
moment,6.254,3.16,2.0,3.4,2.03,,90.67,88.38,,,Visualizer
moment,6.524,3.17,2.6,3.05,2.64,,90.73,88.54,,,Visualizer
moment,6.802,3.17,3.4,2.74,2.94,,90.63,88.61,,,Visualizer
moment,7.018,3.14,4.1,2.5,2.84,,90.5,88.69,,,Visualizer
moment,7.298,3.14,4.6,2.25,2.64,,90.5,88.71,,,Visualizer
moment,7.513,3.11,5.3,2.06,2.54,,90.46,88.73,,,Visualizer
moment,7.797,3.11,5.7,1.9,2.34,,90.43,88.77,,,Visualizer
moment,8.008,3.09,6.3,1.78,2.23,,90.43,88.82,,,Visualizer
moment,8.291,3.1,6.7,1.64,2.13,,90.3,88.86,,,Visualizer
moment,8.514,3.06,7.1,1.55,1.83,,90.23,88.9,,,Visualizer
moment,8.784,3.05,7.5,1.48,1.83,,90.2,88.91,,,Visualizer
moment,9.043,3.04,8.0,1.42,1.73,,90.23,88.93,,,Visualizer
moment,9.279,3.06,8.6,1.35,1.83,,90.17,88.94,,,Visualizer
moment,9.537,3.05,8.9,1.28,1.83,,90.17,88.89,,,Visualizer
moment,9.774,3.05,9.3,1.23,1.62,,90.17,88.91,,,Visualizer
moment,10.036,3.04,9.6,1.21,1.62,,90.07,88.96,,,Visualizer
moment,10.268,3.04,10.2,1.17,1.62,,90.07,88.95,,,Visualizer
moment,10.528,3.03,10.5,1.12,1.62,,90.1,88.92,,,Visualizer
moment,10.764,3.0,10.9,1.13,1.62,,90.04,88.9,,,Visualizer
moment,11.022,3.03,11.2,1.1,1.62,,90.13,88.82,,,Visualizer
moment,11.302,3.06,11.6,1.06,1.42,,90.1,88.87,,,Visualizer
moment,11.528,3.05,11.8,1.04,1.32,,90.17,88.77,,,Visualizer
moment,11.798,3.01,12.3,1.03,1.42,,90.27,88.84,,,Visualizer
moment,12.029,3.02,12.6,1.01,1.42,,90.27,88.86,,,Visualizer
moment,12.292,3.0,12.9,1.03,1.32,,90.3,88.75,,,Visualizer
moment,12.509,3.03,13.2,1.01,1.42,,90.43,88.77,,,Visualizer
moment,12.788,3.02,13.6,1.0,1.32,,90.43,88.79,,,Visualizer
moment,13.003,3.04,13.9,0.97,1.32,,90.5,88.8,,,Visualizer
moment,13.286,3.03,14.3,0.95,1.42,,90.6,88.83,,,Visualizer
moment,13.543,3.0,14.5,0.95,1.32,,90.67,88.82,,,Visualizer
moment,13.78,3.01,14.9,0.96,1.32,,90.77,88.81,,,Visualizer
moment,14.038,3.0,15.1,0.96,1.22,,90.87,88.78,,,Visualizer
moment,14.263,3.02,15.5,0.95,1.22,,90.87,88.8,,,Visualizer
moment,14.533,3.01,15.9,0.94,1.32,,91.0,88.83,,,Visualizer
moment,14.758,3.02,16.2,0.94,1.32,,91.13,88.85,,,Visualizer
moment,15.029,3.03,16.5,0.92,1.32,,91.2,88.76,,,Visualizer
moment,15.253,3.0,16.7,0.94,1.22,,91.27,88.72,,,Visualizer
moment,15.527,3.02,17.1,0.89,1.22,,91.5,88.74,,,Visualizer
moment,15.793,3.05,17.4,0.92,1.22,,91.47,88.8,,,Visualizer
moment,16.018,3.2,17.7,1.07,1.22,,91.64,88.8,,,Visualizer
moment,16.296,3.59,18.0,1.37,1.32,,91.87,88.79,,,Visualizer
moment,16.512,4.25,18.4,1.64,1.32,,92.14,88.77,,,Visualizer
moment,16.792,4.94,18.6,1.84,1.22,,92.85,88.77,,,Visualizer
moment,17.009,5.56,19.1,2.02,1.42,,93.35,88.81,,,Visualizer
moment,17.29,6.19,19.6,2.12,1.62,,94.1,88.86,,,Visualizer
moment,17.548,6.68,20.4,2.21,2.03,,94.65,88.87,,,Visualizer
moment,17.783,7.1,21.3,2.27,2.54,,95.09,88.98,,,Visualizer
moment,18.043,7.51,21.8,2.29,2.74,,95.23,89.15,,,Visualizer
moment,18.276,7.82,22.8,2.32,3.05,,95.4,89.3,,,Visualizer
moment,18.537,8.07,23.8,2.31,3.15,,95.37,89.46,,,Visualizer
moment,18.774,8.29,24.5,2.32,3.25,,95.37,89.77,,,Visualizer
