information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-17T16:54:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ed69a89-e8c4-4161-9561-38173624d4e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.04,0.34,0.0,3.87,0.0,,184.93,167.79,,,Visualizer
moment,0.22,0.57,0.0,3.99,0.0,,184.81,168.05,,,Visualizer
moment,0.447,0.5,0.0,4.13,0.0,,180.23,168.33,,,Visualizer
moment,0.626,0.43,0.0,4.21,0.0,,176.53,168.28,,,Visualizer
moment,0.851,0.48,0.0,4.31,0.0,,176.82,168.33,,,Visualizer
moment,1.076,0.63,0.0,4.34,0.0,,178.9,168.43,,,Visualizer
moment,1.255,0.65,0.0,4.41,0.0,,181.39,168.38,,,Visualizer
moment,1.481,0.6,0.0,4.43,0.0,,184.0,168.43,,,Visualizer
moment,1.705,0.76,0.0,4.46,0.0,,186.27,168.51,,,Visualizer
moment,1.886,0.88,0.0,4.45,0.0,,188.91,168.52,,,Visualizer
moment,2.111,0.71,0.0,4.55,0.0,,190.79,168.6,,,Visualizer
moment,2.336,0.78,0.0,4.49,0.0,,192.51,168.51,,,Visualizer
moment,2.516,0.87,0.0,4.53,0.0,,194.47,168.63,,,Visualizer
moment,2.74,0.78,0.0,4.53,0.0,,196.09,168.94,,,Visualizer
moment,2.921,0.73,0.0,4.54,0.0,,197.53,168.96,,,Visualizer
moment,3.146,0.71,0.0,4.5,0.0,,198.68,169.15,,,Visualizer
moment,3.371,0.71,0.0,4.53,0.0,,199.65,169.37,,,Visualizer
moment,3.551,0.71,0.0,4.5,0.0,,200.31,169.62,,,Visualizer
moment,3.776,0.75,0.0,4.51,0.0,,201.35,169.95,,,Visualizer
moment,4.001,0.76,0.0,4.55,0.0,,201.97,170.41,,,Visualizer
moment,4.18,0.79,0.0,4.56,0.0,,202.52,170.74,,,Visualizer
moment,4.405,0.85,0.0,4.56,0.0,,202.82,171.22,,,Visualizer
moment,4.631,0.81,0.0,4.51,0.0,,203.13,171.85,,,Visualizer
moment,4.811,0.84,0.0,4.53,0.0,,203.13,172.34,,,Visualizer
moment,5.036,0.85,0.0,4.5,0.0,,203.01,172.88,,,Visualizer
moment,5.216,0.98,0.0,4.51,0.0,,203.07,173.49,,,Visualizer
moment,5.44,0.96,0.0,4.51,0.0,,202.77,174.11,,,Visualizer
moment,5.666,0.91,0.0,4.48,0.0,,202.64,174.94,,,Visualizer
moment,5.847,0.99,0.0,4.53,0.0,,202.28,175.75,,,Visualizer
moment,6.07,1.01,0.0,4.51,0.0,,201.78,176.58,,,Visualizer
