information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-21T11:30:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Land Of 1000 Hills,text
meta,,,,,,,,,Beans,Vooba Vooba,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Specialita,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21799f2d-8b40-4ef5-a526-91c133273c35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.179,0.93,0.0,3.92,0.0,,192.66,187.93,,,Visualizer
moment,0.404,0.87,0.0,3.89,0.0,,192.42,188.13,,,Visualizer
moment,0.584,0.86,0.0,3.79,0.0,,188.75,188.43,,,Visualizer
moment,0.809,0.84,0.0,3.66,0.0,,186.88,188.42,,,Visualizer
moment,1.034,0.83,0.0,3.59,0.0,,187.17,188.31,,,Visualizer
moment,1.214,0.85,0.0,3.55,0.0,,188.11,188.3,,,Visualizer
moment,1.439,0.86,0.0,3.6,0.0,,189.35,188.3,,,Visualizer
moment,1.664,0.9,0.0,3.5,0.0,,190.53,188.5,,,Visualizer
moment,1.844,0.85,0.0,3.55,0.0,,191.47,188.49,,,Visualizer
moment,2.069,0.84,0.0,3.55,0.0,,192.48,188.58,,,Visualizer
moment,2.249,0.9,0.0,3.53,0.0,,193.02,188.78,,,Visualizer
moment,2.474,0.91,0.0,3.53,0.0,,193.55,188.94,,,Visualizer
moment,2.699,0.82,0.0,3.52,0.0,,194.15,189.17,,,Visualizer
moment,2.879,0.85,0.0,3.55,0.0,,194.39,189.59,,,Visualizer
moment,3.104,0.78,0.0,3.58,0.0,,194.63,189.82,,,Visualizer
moment,3.284,0.81,0.0,3.53,0.0,,194.81,190.28,,,Visualizer
moment,3.599,0.79,0.0,3.53,0.0,,194.81,190.46,,,Visualizer
moment,3.734,0.8,0.0,3.54,0.0,,194.86,190.6,,,Visualizer
moment,3.914,0.89,0.0,3.56,0.0,,194.69,190.78,,,Visualizer
moment,4.139,0.83,0.0,3.52,0.0,,194.51,190.95,,,Visualizer
moment,4.364,0.83,0.0,3.53,0.0,,193.97,191.17,,,Visualizer
moment,4.634,0.82,0.0,3.5,0.0,,193.85,191.41,,,Visualizer
moment,4.769,0.88,0.0,3.52,0.0,,193.31,191.46,,,Visualizer
moment,4.994,0.92,0.0,3.47,0.0,,193.19,191.48,,,Visualizer
moment,5.174,0.88,0.0,3.48,0.0,,192.9,191.68,,,Visualizer
moment,5.444,0.92,0.0,3.46,0.0,,192.6,191.74,,,Visualizer
moment,5.579,0.95,0.0,3.49,0.0,,192.42,191.58,,,Visualizer
moment,5.804,0.97,0.0,3.51,0.0,,192.36,191.61,,,Visualizer
moment,6.164,0.97,0.0,3.45,0.0,,191.95,191.78,,,Visualizer
moment,6.209,1.01,0.0,3.5,0.0,,191.95,191.8,,,Visualizer
moment,6.434,1.13,0.0,3.52,0.0,,191.65,191.72,,,Visualizer
moment,6.659,1.18,0.0,3.54,0.0,,191.29,191.74,,,Visualizer
moment,6.839,1.15,0.0,3.53,0.0,,191.17,191.55,,,Visualizer
moment,7.064,1.25,0.0,3.54,0.0,,191.29,191.52,,,Visualizer
moment,7.244,1.27,0.0,3.53,0.0,,191.17,191.62,,,Visualizer
moment,7.469,1.28,0.0,3.56,0.0,,191.36,191.48,,,Visualizer
moment,7.694,1.33,0.0,3.52,0.0,,191.29,191.53,,,Visualizer
moment,7.874,1.36,0.0,3.53,0.0,,191.24,191.56,,,Visualizer
moment,8.099,1.45,0.0,3.51,0.0,,191.12,191.53,,,Visualizer
moment,8.324,1.47,0.0,3.49,0.0,,191.17,191.44,,,Visualizer
moment,8.504,1.49,0.0,3.49,0.0,,190.53,191.4,,,Visualizer
moment,8.729,1.55,0.0,3.47,0.0,,190.17,191.42,,,Visualizer
moment,8.909,1.67,0.0,3.46,0.0,,189.99,191.39,,,Visualizer
moment,9.134,1.76,0.0,3.48,0.0,,189.7,191.39,,,Visualizer
moment,9.449,1.87,0.0,3.42,0.0,,189.58,191.46,,,Visualizer
moment,9.539,2.0,0.0,3.43,0.0,,189.64,191.31,,,Visualizer
moment,9.764,2.17,0.0,3.45,0.0,,189.7,191.33,,,Visualizer
moment,9.989,2.41,0.0,3.46,0.0,,189.7,191.18,,,Visualizer
moment,10.259,2.62,0.0,3.46,0.0,,189.76,191.27,,,Visualizer
moment,10.393,2.91,0.0,3.43,0.0,,189.99,191.21,,,Visualizer
moment,10.709,3.25,0.0,3.43,0.0,,190.11,191.16,,,Visualizer
moment,10.799,3.71,0.0,3.41,0.0,,190.53,191.02,,,Visualizer
moment,11.024,4.26,0.0,3.36,0.0,,190.35,191.03,,,Visualizer
moment,11.205,4.8,0.0,3.14,0.0,,190.53,190.98,,,Visualizer
moment,11.429,5.2,0.0,2.96,0.0,,190.46,191.02,,,Visualizer
moment,11.7,5.63,0.0,2.75,0.0,,190.53,191.02,,,Visualizer
moment,11.833,6.13,0.0,2.59,0.0,,190.17,190.97,,,Visualizer
moment,12.059,6.63,0.0,2.37,0.0,,190.23,190.99,,,Visualizer
moment,12.284,7.05,0.0,2.14,0.0,,190.23,190.79,,,Visualizer
moment,12.509,7.26,0.0,1.96,0.0,,189.94,190.85,,,Visualizer
moment,12.689,7.48,0.0,1.83,0.0,,189.82,190.94,,,Visualizer
moment,12.869,7.71,0.0,1.69,0.0,,189.7,190.77,,,Visualizer
moment,13.139,7.85,0.0,1.58,0.0,,189.7,190.67,,,Visualizer
moment,13.318,7.92,0.0,1.49,0.0,,189.52,190.79,,,Visualizer
moment,13.499,8.09,0.0,1.38,0.0,,189.58,190.79,,,Visualizer
moment,13.723,8.04,0.0,1.35,0.0,,189.52,190.71,,,Visualizer
moment,13.949,8.17,0.0,1.32,0.0,,189.4,190.8,,,Visualizer
moment,14.129,8.27,0.0,1.26,0.0,,189.35,190.74,,,Visualizer
moment,14.354,8.24,0.0,1.24,0.0,,189.35,190.64,,,Visualizer
moment,14.579,8.24,0.0,1.21,0.0,,189.17,190.58,,,Visualizer
moment,14.759,8.23,0.0,1.2,0.0,,188.99,190.52,,,Visualizer
moment,14.983,8.29,0.0,1.21,0.0,,189.17,190.5,,,Visualizer
moment,15.164,8.27,0.0,1.19,0.0,,189.17,190.44,,,Visualizer
moment,15.389,8.23,0.0,1.22,0.0,,189.05,190.42,,,Visualizer
moment,15.614,8.36,0.0,1.21,0.0,,189.05,190.33,,,Visualizer
moment,15.793,8.31,0.0,1.22,0.0,,188.87,190.35,,,Visualizer
moment,16.019,8.29,0.0,1.22,0.0,,188.87,190.38,,,Visualizer
moment,16.243,8.35,0.0,1.25,0.0,,188.7,190.2,,,Visualizer
moment,16.648,8.41,0.0,1.22,0.0,,188.93,190.25,,,Visualizer
moment,16.739,8.36,0.0,1.22,0.0,,188.87,190.18,,,Visualizer
moment,16.829,8.33,0.0,1.24,0.0,,188.99,190.07,,,Visualizer
moment,17.053,8.36,0.0,1.24,0.0,,189.05,190.14,,,Visualizer
moment,17.278,8.33,0.0,1.24,0.0,,189.23,190.14,,,Visualizer
moment,17.459,8.26,0.0,1.29,0.0,,189.35,190.09,,,Visualizer
moment,17.683,8.43,0.0,1.28,0.0,,189.29,189.91,,,Visualizer
moment,17.909,8.39,0.0,1.3,0.0,,189.4,189.86,,,Visualizer
moment,18.088,8.36,0.0,1.32,0.0,,189.46,189.91,,,Visualizer
moment,18.313,8.39,0.0,1.32,0.0,,189.7,189.88,,,Visualizer
moment,18.494,8.35,0.0,1.33,0.0,,189.64,189.72,,,Visualizer
moment,18.719,8.34,0.0,1.35,0.0,,189.82,189.72,,,Visualizer
moment,18.944,8.4,0.0,1.36,0.0,,190.06,189.66,,,Visualizer
moment,19.123,8.41,0.0,1.35,0.0,,190.11,189.67,,,Visualizer
moment,19.348,8.33,0.0,1.36,0.0,,190.29,189.65,,,Visualizer
moment,19.573,8.37,0.0,1.37,0.0,,190.46,189.57,,,Visualizer
moment,19.753,8.39,0.0,1.38,0.0,,190.46,189.54,,,Visualizer
moment,19.979,8.37,0.0,1.38,0.0,,190.7,189.57,,,Visualizer
moment,20.293,8.35,0.0,1.37,0.0,,190.88,189.52,,,Visualizer
moment,20.384,8.36,0.0,1.39,0.0,,191.05,189.51,,,Visualizer
moment,20.698,8.36,0.0,1.39,0.0,,191.36,189.4,,,Visualizer
moment,20.788,8.34,0.0,1.39,0.0,,191.24,189.47,,,Visualizer
moment,21.013,8.34,0.0,1.42,0.0,,191.36,189.46,,,Visualizer
moment,21.238,8.31,0.0,1.43,0.0,,191.65,189.43,,,Visualizer
moment,21.418,8.3,0.0,1.44,0.0,,191.65,189.35,,,Visualizer
moment,21.733,8.38,0.0,1.42,0.0,,191.71,189.38,,,Visualizer
moment,21.868,8.31,0.0,1.41,0.0,,191.77,189.44,,,Visualizer
moment,22.048,8.19,0.0,1.44,0.0,,191.65,189.35,,,Visualizer
moment,22.273,8.21,0.0,1.46,0.0,,191.88,189.41,,,Visualizer
moment,22.454,8.28,0.0,1.46,0.0,,191.83,189.44,,,Visualizer
moment,22.726,8.24,0.0,1.45,0.0,,191.95,189.34,,,Visualizer
moment,22.903,8.24,0.0,1.45,0.0,,192.0,189.25,,,Visualizer
moment,23.084,8.16,0.0,1.47,0.0,,192.12,189.23,,,Visualizer
moment,23.308,8.13,0.0,1.47,0.0,,192.07,189.32,,,Visualizer
moment,23.533,8.09,0.0,1.48,0.0,,192.24,189.3,,,Visualizer
moment,23.713,8.17,0.0,1.47,0.0,,192.36,189.29,,,Visualizer
moment,23.983,8.13,0.0,1.49,0.0,,192.31,189.19,,,Visualizer
moment,24.164,8.09,0.0,1.48,0.0,,192.36,189.28,,,Visualizer
moment,24.343,8.13,0.0,1.47,0.0,,192.31,189.29,,,Visualizer
moment,24.568,8.04,0.0,1.51,0.0,,192.6,189.21,,,Visualizer
moment,24.748,8.11,0.0,1.51,0.0,,192.54,189.19,,,Visualizer
moment,25.108,8.05,0.0,1.48,0.0,,192.54,189.3,,,Visualizer
moment,25.198,7.92,0.0,1.5,0.0,,192.54,189.25,,,Visualizer
moment,25.378,7.97,0.0,1.54,0.0,,192.54,189.29,,,Visualizer
moment,25.603,8.01,0.0,1.53,0.0,,192.48,189.34,,,Visualizer
moment,25.828,7.96,0.0,1.55,0.0,,192.72,189.31,,,Visualizer
moment,26.009,7.98,0.0,1.55,0.0,,192.48,189.35,,,Visualizer
moment,26.233,7.95,0.0,1.52,0.0,,192.78,189.25,,,Visualizer
moment,26.413,7.94,0.0,1.52,0.0,,192.6,189.4,,,Visualizer
moment,26.638,7.99,0.0,1.5,0.0,,192.6,189.4,,,Visualizer
moment,26.863,7.91,0.0,1.51,0.0,,192.66,189.32,,,Visualizer
moment,27.047,7.89,0.0,1.51,0.0,,192.66,189.31,,,Visualizer
moment,27.358,7.85,0.0,1.54,0.0,,192.66,189.34,,,Visualizer
moment,27.494,7.85,0.0,1.55,0.0,,192.54,189.26,,,Visualizer
moment,27.673,7.87,0.0,1.55,0.0,,192.48,189.27,,,Visualizer
moment,27.898,7.82,0.0,1.54,0.0,,192.54,189.3,,,Visualizer
moment,28.078,7.86,0.0,1.53,0.0,,192.6,189.23,,,Visualizer
moment,28.393,7.74,0.0,1.54,0.0,,192.54,189.33,,,Visualizer
moment,28.528,7.78,0.0,1.55,0.0,,192.42,189.34,,,Visualizer
moment,28.708,7.79,0.0,1.56,0.0,,192.48,189.22,,,Visualizer
moment,28.933,7.79,0.0,1.54,0.0,,192.54,189.27,,,Visualizer
moment,29.203,7.68,0.0,1.55,0.0,,192.48,189.21,,,Visualizer
moment,29.338,7.73,0.0,1.54,0.0,,192.72,189.28,,,Visualizer
moment,29.608,7.73,0.0,1.54,0.0,,192.54,189.15,,,Visualizer
moment,29.788,7.69,0.0,1.56,0.0,,192.54,189.2,,,Visualizer
moment,29.968,7.67,0.0,1.55,0.0,,192.42,189.18,,,Visualizer
moment,30.193,7.64,0.0,1.55,0.0,,192.48,189.09,,,Visualizer
moment,30.373,7.61,0.0,1.58,0.0,,192.36,189.13,,,Visualizer
moment,30.598,7.64,0.0,1.58,0.0,,192.42,189.02,,,Visualizer
moment,30.823,7.62,0.0,1.6,0.0,,192.36,189.09,,,Visualizer
moment,31.003,7.58,0.0,1.6,0.0,,192.36,189.12,,,Visualizer
moment,31.228,7.63,0.0,1.58,0.0,,192.31,189.09,,,Visualizer
moment,31.454,7.57,0.0,1.59,0.0,,192.36,189.15,,,Visualizer
